mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.34139611005234,1.02465879574818e-17,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.278289069532194,4.50119360963798e-11,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.243128952505284,1.85385383970345e-09,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.304294047663251,5.26726982649474e-09,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.210198841267142,1.65648393022827e-08,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.207406545989369,6.90792707709407e-08,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.276997119608338,3.24915736859584e-07,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.169332369089273,7.43460114756167e-06,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.174295437429535,7.47131122392309e-06,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.166878061674629,1.23725170292906e-05,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.177628086585482,1.2968012546465e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.178637629480752,1.41631500995911e-05,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.209137223234463,4.00313346058084e-05,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.178534518740412,4.38079493222966e-05,681,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.151166688298851,4.81116301011309e-05,245,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.134285035676565,0.00012514984868881,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.146375439847253,0.00015852601695114,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.155076946613584,0.000162227848636418,627,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.148463776687387,0.000260411720822058,615,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.12949520342313,0.000360085387298509,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.295973972068729,0.000421232985216166,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.130330218857845,0.000424783322967483,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.139175760569312,0.000461030202786783,253,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.141773093141203,0.000645380658537001,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.130327772352927,0.000657737973650544,473,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.136042587684285,0.000733183875826626,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.13608291283425,0.00082982180087272,624,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.130538048086105,0.000848326290704751,317,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.137269085328875,0.000860707294736517,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.136950812805468,0.000893371284032956,626,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.131194144688708,0.000920413912976846,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.117938730229681,0.000955217728194881,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.131903775861998,0.000999941365377489,344,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.125247966359129,0.00104402748981422,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.120144663638994,0.0010763828659256,494,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.132985312158917,0.00116650249385911,584,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.133538257333743,0.00117001681045411,622,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.111083057458603,0.00119878221022748,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.121278235450617,0.00121647253055415,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.182489503329918,0.00128249518223324,329,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.134140705133146,0.00138006826128307,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.119003842172724,0.00141464278736975,412,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.124289203858511,0.00143421617026264,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.125307760737636,0.00149913994584072,551,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.131564553958318,0.00174809343492814,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.114410495233756,0.00176222955359235,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.115882478730331,0.00179169990073444,391,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.117072386326483,0.00186275840586253,209,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.163456619062203,0.00187455261581438,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.112640298093687,0.00189342774314182,382,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.119274047868835,0.00190856277365598,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.11634020972976,0.00197866362955656,190,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.131893182483635,0.00200326596488097,288,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.109439632552048,0.00219242777378365,570,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.117381668989991,0.00230219800611729,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.124250922181609,0.0023785345408657,337,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.110372958556083,0.00250975513738262,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100335519775205,0.00256548673140536,577,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.12739030917625,0.00273515743569142,112,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.116785612276808,0.00285714259506032,453,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.109044675464115,0.00305871946317788,338,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.123741393804841,0.00318004851020742,428,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.11523189958665,0.00320717794015818,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.117575441665086,0.00338249981007958,557,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.106277213581481,0.00408619004058907,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.13779224958719,0.00424004980393336,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.118792148428069,0.00433496976676946,153,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.146261475238997,0.00455161832642036,302,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.116924990707849,0.00464409157572965,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.106066171527979,0.00466487738910944,383,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0959506472809369,0.00517523762553465,353,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.103943050220774,0.00524567010217778,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.104969453121124,0.00528206027611164,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.095386453762628,0.00578414118873404,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.110473575509304,0.00601146931459628,249,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.106643999287831,0.00601200609434179,759,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.102914772505794,0.00601552507385541,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0881641551804336,0.00602869975893126,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.10230940206074,0.0061659679800187,157,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.10410440728757,0.00621479142714968,34,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0973024552917825,0.00669318229300744,530,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.114599381713354,0.00733614977487024,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.166622103558466,0.00756969901535667,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.105667534680144,0.00803752225051203,755,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0875247247792444,0.00806836539986086,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.10308631061219,0.00823313458457172,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0982190267918459,0.00911956960302632,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.143173947503892,0.00934282275509004,40,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.102459474442548,0.00953876090085033,446,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0979513835510339,0.00954558104923482,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0997620848154879,0.00966726540211685,582,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.108502392638104,0.0096765344965585,396,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0952046760656449,0.00967826007930811,430,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.106833032962364,0.0102326914406707,424,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.116659482239864,0.0102649615620639,635,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0979682987537016,0.0102960319219033,596,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.097550662676174,0.0107649769550835,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.105643261566198,0.0112356490973085,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0940255023730484,0.0120285863004045,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.086833108149305,0.0128698600063709,702,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0877552248053282,0.0135593648501974,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.108261512108233,0.0139645813662955,492,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.109447777507189,0.0139725815232957,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0926873746767181,0.0143982174436714,202,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.11117934723554,0.014890113306735,102,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0996761513565302,0.0157203318476074,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.085106342834461,0.0158094259866547,721,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.096764757212349,0.0162070809410704,749,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.133257211228377,0.0165549932136392,277,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0976392445904997,0.0169231356681662,270,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0913042793608045,0.0170394444855293,523,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0945948492403022,0.0175456177528843,252,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0938975122399554,0.0181819545406209,621,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.10376416267605,0.0182163201630013,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0935127576186805,0.0184203770702747,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0967212248119387,0.0185151957950789,715,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0905660623898621,0.0189050832718489,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0972004928731691,0.0189478405580581,660,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.122967691817213,0.0200534898458339,714,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0947290360878223,0.0205191224886396,659,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0938899919872594,0.0209164328205895,301,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0989649768331998,0.0220471191878405,521,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0937221808967513,0.0224602838813457,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.100066381176689,0.0229612850598882,199,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0932411965923178,0.0233331674922824,661,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0903048135770568,0.0234334053166497,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.089648241264918,0.0235586971614112,7,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.080633887594943,0.0254397535480346,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.124021896997724,0.0272714850851204,233,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0937345331756806,0.0284254543875618,275,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0872086279066346,0.0290047294131363,374,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0877501830742679,0.0312446521824114,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0857021055087052,0.0313510301088296,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0827241367150093,0.0313819719043865,504,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0863183070366627,0.0314112278538171,340,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0920728228819092,0.031842213758758,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0862574490343387,0.0321024395765344,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0896257069723245,0.0323713318871186,496,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.242136741009483,0.0329905574057532,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.252085827389437,0.0361927598455612,211,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.135238113732932,0.0362252738607227,49,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0784845912099246,0.0362448149518919,398,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0868102954828985,0.0374827278685157,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0817871621236419,0.039286888410159,502,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0919452689549855,0.0393727152970791,691,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0934066430396232,0.0399001080933819,241,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0749017864037895,0.0401260746571598,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0931835016822104,0.0414379722973164,113,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.089428372263704,0.0428447526390737,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0769271566850178,0.0432216373274989,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0895342531293503,0.0435694623442951,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0799755989395962,0.0437522078853126,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113718561799741,0.0438058968694271,268,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.083494471837198,0.0441975099069467,365,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0888647247901988,0.0465113877127651,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0819280660768618,0.0465401025350094,276,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.184800002990939,0.0468857216168776,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0850832411432814,0.0482973602502149,426,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0751723612382574,0.0496745395199828,212,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125925030664275,0.0513175011977836,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0814798733363926,0.0524836305371702,187,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0743030458472479,0.0542632062155669,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0750097533432126,0.0555929402060186,401,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.083681556375294,0.0556671297730056,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0828612196580725,0.0560230027927935,30,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0709809221722549,0.0560496888221278,688,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.539767438768474,0.0569140259899202,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.181236957960803,0.0571846298744479,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0802449484045317,0.0581703642258465,220,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0768313126886387,0.0586852527618603,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0706416964396841,0.0587673008522238,736,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0895731435962433,0.058801270820085,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.172751633849018,0.0591912177871231,171,pan-cancer
mRNA,CCLE,RAF265,AAC,0.113210296766563,0.0592707365893771,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0785735244670217,0.0593113569722856,244,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.116182794551138,0.0595520294382064,174,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0729000591229599,0.0612979324982812,251,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0779592236937155,0.0617265078180847,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0643517374387527,0.0619742501148373,339,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.073178356988615,0.0629362583449658,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0739055755233326,0.0629802285163764,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0725154607586318,0.0631911008190647,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0772476697220394,0.0632233432930683,666,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0745059446535825,0.0658428342465908,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0998667993549112,0.0664912482030715,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0821556653243017,0.0675066442038278,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.07144287461352,0.0676544118401067,542,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.289053422780106,0.0677768626795804,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.187822310335791,0.0682287860529835,132,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0742821415667401,0.0684402752277882,284,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0829515332696432,0.0686013029253208,158,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0692586892449959,0.0686773399713162,687,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.10384251516746,0.0690048789827374,29,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0813659669042061,0.0690758937233239,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.076603799293032,0.0690768472619362,472,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.113393019792467,0.0694099711642889,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0709487507195586,0.0707669760339897,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0726957015078079,0.0711652015967258,243,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0730578559226401,0.0720480720652003,499,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.077582538308199,0.0720600702881761,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.072634385081097,0.0738277936980598,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.080028481952923,0.0747078392788744,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131279258590486,0.0763379859003376,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0975071457966696,0.0767733443749306,707,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0741139740035907,0.0775744743944087,22,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0740712932398304,0.0778464709580331,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0753469444812536,0.0790718112452515,634,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0595383787435571,0.0791058894053643,238,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0776809855514334,0.0807332599599347,65,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.076474124620206,0.0821723641593481,598,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0650078358606262,0.0830633703119343,63,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0678745954811593,0.0831269609860371,619,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0678846112122663,0.0832833307548793,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0779460619507225,0.0832965747014046,293,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.067959780164546,0.0837348063432465,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0931420140229484,0.0838450247425223,689,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0775181451814423,0.0840094728669593,298,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0882324147281698,0.0841577316352023,461,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0744583664749659,0.0844334606289881,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0647041382671857,0.086192511541642,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0678781254335185,0.0866017133264512,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0716168998835629,0.0866996900863513,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0564970976730294,0.087600236318972,265,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0662778365344302,0.0886076522460123,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0704798913253973,0.0892791312861243,138,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106819460795918,0.0893534200918747,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.075859909317739,0.0901025708601688,24,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0717474757050811,0.0909491108784373,404,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0871877578304254,0.0917240916382332,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0719183193927901,0.0917363476830947,120,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0641883623736592,0.0918497794845605,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0740767922626641,0.0922150177652395,724,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.205467634244842,0.0935945183996745,308,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0850059807349534,0.0971730925894401,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0623452881609614,0.0977846908437552,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113867791477348,0.0992662804895501,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110761876687526,0.0994690934723011,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0934274179551942,0.0997286938108248,254,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0606001628697749,0.100088954451849,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0654571673659739,0.103226775915167,223,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0602715670132645,0.103942638573202,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0563804387710775,0.105203745939278,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0580573080321351,0.105663932944013,609,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0687168599429015,0.106367482084451,149,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0663616164921388,0.107876937547337,408,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0602302350772486,0.108552121340407,613,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0699031857810759,0.109299800811159,587,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.267993504323319,0.109449108457677,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0594688654223017,0.109981968165665,489,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0690786894731642,0.110245851335267,296,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0679737573203623,0.11075974904561,90,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0648778064282415,0.110900507979624,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.068847744895218,0.111964149165154,647,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0673576751389848,0.112259767167789,60,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0682762439800942,0.112820197083459,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.101910815749219,0.113559853438671,742,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0689699726159225,0.114105313323841,672,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0713237015962681,0.114229411582135,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0567720382766622,0.116113018464256,699,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.260723576778227,0.116117832898825,283,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0640083522985604,0.116418694128968,279,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0631086560262147,0.117155149579464,386,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0739765634932053,0.1173118063483,300,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0684995692878264,0.118022604607588,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0686167269383323,0.120674498351303,145,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.100645722770515,0.121813778815785,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0658839541604744,0.124448645385582,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0695509224885117,0.124469896013651,136,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0649512105121779,0.1269098593083,420,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0860816775499569,0.12782563886283,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0685115626696872,0.127950898959672,72,pan-cancer
