mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.429652015793899,1.3345764216557e-11,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.247514648223023,6.10664393982734e-11,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.22838035336462,3.08317112190579e-10,640,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.235348677534476,1.11987500145993e-08,70,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.230210658017313,1.85992351296051e-08,276,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.224553424233639,2.81854832845033e-08,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.241287341760488,3.26783563244587e-08,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.280236943221412,3.84792943393026e-08,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.295513939813942,7.45099851770047e-08,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.279872638918351,7.69845056867347e-08,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.239172261903211,9.02846419268512e-08,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.198097838430474,9.17762472639688e-08,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.201171794279749,1.25229365702424e-07,592,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.276806898216004,1.34790938780622e-07,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.201789165521983,1.78631270945368e-07,408,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.210937279546366,8.55151191376492e-07,296,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.242388035145342,8.77518098163468e-07,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.163533975193862,8.78147437480744e-07,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.200075241899894,9.04543804545374e-07,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.194944921890515,1.10144907994036e-06,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.188773220090797,1.11531823020484e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.182503320790751,1.88924174699026e-06,618,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.243738150668944,1.95559065798192e-06,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.191783509948824,2.12144627185974e-06,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.156887818719024,3.39087503436881e-06,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.173448771465864,3.98548054760186e-06,372,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.218798249024781,4.3293671890422e-06,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.178067696458497,4.36380625902649e-06,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.187113179448051,4.72163631790829e-06,226,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.187681339694847,5.33937636916242e-06,85,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.166513586892668,1.05043390929207e-05,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.171135292070345,1.0513845835083e-05,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.149159046563609,1.20225120807691e-05,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.203992263089695,1.24390151906163e-05,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.151517917769047,1.33959288261619e-05,412,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.186899902121881,1.61823557011475e-05,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.161819071442629,1.68242105804505e-05,279,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.167298141798849,1.68609614197398e-05,727,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.159209400946049,1.77612876968452e-05,391,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.163302456400727,1.80259193341835e-05,538,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.167132923527571,1.81126234158069e-05,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.164921577405181,1.88428435459013e-05,481,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.205619137413702,2.27617635115271e-05,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.16753125735876,2.8577459196021e-05,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.141739300165439,2.92730686028756e-05,33,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.160242816143683,3.57147454147854e-05,626,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.178177677985715,3.96280170109033e-05,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.169913159141642,4.12546230072748e-05,229,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.169466583025657,4.21362987821049e-05,657,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.151111258602642,4.25324741559642e-05,514,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.154856551598978,5.10521206427253e-05,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.16306053566858,5.36962491045725e-05,724,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.155167886569077,5.66151816436458e-05,582,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.155363179267558,6.05771974602325e-05,59,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.170815923828344,6.74872469872074e-05,533,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.176795543167442,7.65717541754203e-05,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.161475233826402,9.65281978055834e-05,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.148071978897991,0.000101914158443827,1,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.139468228829815,0.000110610690817532,523,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.161255556712579,0.000119598769579618,496,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.131214277997899,0.000133763580395715,27,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.164844066195942,0.000140288905676377,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.158140011726845,0.000181167613529001,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.136807192995845,0.000191248731579825,213,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.14084224169158,0.000196857296044399,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.141060542588782,0.000206432267428407,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.134486431299916,0.000215116727409259,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.133632052917924,0.000218553874988634,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.128665759120974,0.000219642336039082,371,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.176460545630587,0.000223398502545869,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138785511848492,0.00025140758686666,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.153902839155472,0.00025578596913032,146,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112853604255727,0.000277071894397173,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.135508921650384,0.00029840009027772,476,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.15693665678096,0.000310449937494192,423,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.136644834716581,0.000316236030827057,202,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.130893557819295,0.000316566390201316,387,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.189640261271799,0.000375727749927361,176,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.140441990596795,0.000379163859446176,223,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.135914349332791,0.00038747807901155,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.135263129186032,0.000389294875872354,34,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142564702347109,0.000394569646336113,104,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.161286142109157,0.000410271359937853,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.139383577423729,0.000477315513764334,194,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11721361385389,0.000500695530105055,609,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.124920276347903,0.000504233467703671,542,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.128851110346041,0.00052017720411377,502,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.151911572144627,0.000523167206100361,424,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.130045807960072,0.000530133076199169,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139191297552417,0.000530954843692521,96,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.146537536546091,0.000553073055926256,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120198302951565,0.000607805762156568,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.141171645639092,0.00061160665034677,37,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.134858158852926,0.000615793700500539,480,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.122658084507959,0.000636245028763552,613,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131294049978874,0.000689718261784041,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.245933138214444,0.000722379677164069,68,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.120875287223463,0.000765895928839224,473,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.191751976136266,0.000766245426821722,49,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.135793931066272,0.000772837051063878,214,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.113630311507638,0.00080112440933093,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.131312325423724,0.000824468395714992,743,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133006458750389,0.00086032288190869,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.130046698620355,0.00093893768678144,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.131806535388782,0.000947686418332144,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.140012280421903,0.000965944963906589,431,pan-cancer
mRNA,CTRPv2,B02,AAC,0.131014709359827,0.000984650662527794,60,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.13220561840033,0.00100125293516677,127,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132303903747391,0.00100458935084624,244,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.139536710052916,0.00106392723503967,713,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.118451487891706,0.00106576799960082,221,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.12540692251648,0.00109829500328983,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.112163856951522,0.00111838110039297,353,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.122770643305827,0.00115424881080633,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.116384706258348,0.00117173329454858,272,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.204254602828488,0.00117981134557776,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.137055348637454,0.00118477030506453,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122720266045813,0.00126744885128058,662,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115921676229942,0.00129009895646669,504,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.127860184810012,0.00138410087997673,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.19787603492145,0.0014690067629573,204,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.12380764949324,0.00149854294434311,622,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119488783093108,0.00150097362470923,81,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.138419309108185,0.0015485170319888,44,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.112941905450501,0.00157037350477656,274,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.16912875788284,0.00173454178987497,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.192990645978072,0.00186007909989508,665,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101050992782716,0.00197931087192777,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.108515097134883,0.0020461381067191,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.124693528704043,0.00206367962042508,120,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.128257932540387,0.00207431068129879,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.104051253755371,0.00211256203259898,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.126938471579079,0.00211406375622596,366,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.16314300056746,0.00223800376086777,569,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.130184294853155,0.00224788061689847,350,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.136960903904788,0.00227756088600176,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.135219617207829,0.00234265969244165,691,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105305099969145,0.00242588439342424,157,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.123820922647617,0.00251222027115814,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.143762205273414,0.00252372145610722,234,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.132116295805013,0.00253981427075101,388,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103941252765357,0.0025579533181048,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10841693502453,0.00256704732386956,212,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.166563438251443,0.00262647592319874,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.136296601319452,0.00273688987586762,300,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.116088819065553,0.00275231322684694,734,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.180715636803775,0.00278348191942702,147,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.117611066530747,0.00283556213477312,753,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103924135156728,0.00299179017299946,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101288643813845,0.00303701380930361,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.127412281774883,0.00314340895494741,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113888774329799,0.0031634044357243,660,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0962582791311043,0.00319754712483284,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.12570267991275,0.00336566467157484,304,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104876365880015,0.0033874783403384,368,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.108306567761417,0.00355791942429906,384,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.119952351382992,0.00358067339766983,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.200884488374318,0.00363322203717778,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114223605317402,0.00366060893940172,125,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.208752139981075,0.00378193059938462,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.12493156788193,0.00379368459130996,26,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10441936051595,0.00389397231818222,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0994322598704852,0.00404542201161968,266,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.119627921513509,0.00410152368276642,614,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100235409490944,0.00411393935631721,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15562283895853,0.00422924446047842,122,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.110842908286902,0.00436973459900096,319,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.114141608778394,0.00437243395573525,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.103034642111748,0.00439989525416675,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.158241605220092,0.0046364106662461,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0976351317056026,0.0047195271618157,654,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.466822546803234,0.00478940425349027,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.119877335668361,0.00486319008667422,184,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.100821884594491,0.00487294840021158,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.12147679800597,0.00490137434120767,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.122762298757628,0.00498066007048917,343,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111894260785259,0.00508698726898836,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.109658720066056,0.00518843929248476,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.117870481947217,0.00528403034201461,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10317801312629,0.00528917115866092,453,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111802827533326,0.00534113264883553,682,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0984906779492472,0.00540344308105523,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.145713976872588,0.00544635141809615,277,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105590950607108,0.00560679944110881,469,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.175534638666831,0.0056181495709617,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103564437470847,0.0056480830950759,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.103000997641765,0.00565153415732102,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0992905414016231,0.00573290611245835,596,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112491736128886,0.00574250599351464,178,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.107565760922568,0.00588287979059273,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.105308334069572,0.00597917501328576,522,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114060081757596,0.00599879905241597,477,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.116821613725933,0.00611008964850548,397,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.113537211851159,0.00630322882720254,655,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105353417261022,0.00635432547580563,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107336122979232,0.00646319882169926,281,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.116475858428279,0.00652798032557456,205,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.181130529804665,0.00671829095244128,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107382100003824,0.00681557459089619,595,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.194827583920495,0.00688009282791706,305,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.153834928787197,0.00695757400545415,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.110391414437954,0.00736731551952754,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.097762360645659,0.00750793765243848,267,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107330057438994,0.00756945042123432,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.11404891043511,0.00770296341105157,425,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.119151015408064,0.00773293150049815,84,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.10937179539792,0.00783851135043423,451,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146940442091968,0.00796736752581585,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114083430470282,0.00823542316733993,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.093180748741186,0.00850369191665079,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100474889204793,0.00855342224897391,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0897956680085951,0.00889104774458352,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0972343333437029,0.00897004463409948,557,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0989211687465966,0.00912083298469389,465,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.16224083467737,0.0091888984780862,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105901175461641,0.00942331017996532,2,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.10885981043603,0.0094245751254543,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.113437268400953,0.00955213649022625,632,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100476146452342,0.0096219136054928,28,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.189661413723401,0.00964464768292895,295,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.146165408517717,0.0097615816644712,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0975439974338764,0.0097725106475879,510,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.109524293683012,0.0100074780094629,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.109743435657317,0.0100897258879149,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0881603065444654,0.010425949142927,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0980718182212847,0.0105243739205529,410,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0881210718706703,0.0112131182919201,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.18386114217239,0.0112524267989286,686,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0783467118652185,0.0112630562724829,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.125855144656215,0.0112744782280491,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0953999273148691,0.0114981079108388,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.105323393959789,0.0119573219186105,32,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0978276414877819,0.0120211678341587,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100938366889249,0.012146337877283,263,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.405317792946505,0.0122592428357442,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0957994120336967,0.0129475538849216,583,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.136060030224729,0.0129570254241707,105,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.440897889446898,0.0132129492986209,311,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0880984641202793,0.013228073684143,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0877716321424107,0.0132605176655198,303,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.100850068462913,0.0135193360607812,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.100413263486409,0.0139459495158161,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0999539701195099,0.0141171395001924,646,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.174518377089228,0.0142703808963198,78,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.12459625520827,0.0143349565261725,393,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.106576441941908,0.014775587050013,36,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0984323234599446,0.0148566473521239,17,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.108318856963694,0.0151511390525086,324,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.105506215634301,0.0151997222776599,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0897501846962044,0.0155887137930608,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.10283746619949,0.0157572320937296,404,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0893975244535492,0.0160504203394634,446,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0810380010284481,0.0163839431069893,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.085443239824876,0.0165382253003589,163,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0954960716959465,0.0169471796786762,420,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0965175371847499,0.0172502050147547,612,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0878077006408727,0.0172973434915926,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0843712105213248,0.0175669755439122,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0739616544802128,0.0176009019723848,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0797692556333218,0.0176147302863359,198,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0901901300430498,0.0178246099058398,499,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0831385733092458,0.0180148381602116,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0964227345345566,0.018270708343529,357,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.102912980581808,0.0183855124030752,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.395914434504102,0.0188667785493806,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.1373778926477,0.0190565023464193,733,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142878162480707,0.0191045540809348,443,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0936863408522691,0.0194443902275701,574,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0994879586258708,0.0194937087597318,307,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0795189358771005,0.0197806970598783,565,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0928827546682457,0.0201106132017372,253,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0970668115739912,0.0203187412879101,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.131009743674256,0.0203816683860659,287,pan-cancer
