mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.388318938693596,6.39693499592292e-11,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.224686300829539,2.27789495827813e-10,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.391000749716937,1.74158427505353e-09,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.175042320567268,2.31536220974013e-07,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.179856768032151,2.57024384724176e-07,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.171212271579618,1.59227361459958e-06,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.297792227375516,1.61947000481703e-06,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.173561022945191,2.43231097922608e-06,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.160619236836292,1.03055957823898e-05,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.159940770214882,1.89435538550774e-05,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.270491582095088,1.94367054684788e-05,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.158614661128933,1.98357178961935e-05,212,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.157193726255688,2.48092459083983e-05,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.152214730807516,2.95745507234082e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.152551824266732,3.2524815345189e-05,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.152531299875574,3.60435084190118e-05,303,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.329108118142566,3.79399046039256e-05,487,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.154906359212227,4.08887968253288e-05,473,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.133387556873841,5.98858498622241e-05,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.154378464909368,6.96520906075546e-05,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.152383758721969,7.8411871932619e-05,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.144520733539042,9.41506929215355e-05,225,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.243558735697802,0.000104850937521188,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.130480772586867,0.000157539361155905,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.134797627041238,0.000180783220474768,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.22391698534884,0.000197268058780202,29,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.149721884815718,0.000199060800158655,567,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.13378192310758,0.000218745261461833,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.146363041925964,0.000244219221922498,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.124897899565475,0.000263133787126175,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.127196193230531,0.000267998005067003,721,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.13941018641448,0.000282967400422881,474,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.132458398368496,0.000385457756659769,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.208830186759509,0.000407534854404056,268,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.231094165146142,0.000555069397216104,686,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.19334354048896,0.000665006777260028,105,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.130245744278137,0.000786672389392173,5,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.197264111136816,0.000819689807940781,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.144920411156627,0.000820555445603616,681,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.143290163396325,0.000835821412312934,159,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.165615793332674,0.0011246557332019,302,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.124730664338175,0.00120689550261195,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.125626264512053,0.00135367840149725,252,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.124999826309053,0.00148081664805553,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.121025095332602,0.00174340515840814,446,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.116185707311897,0.00174769624676216,650,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.111877537297568,0.00178018657356738,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129460320875159,0.00183560084590653,43,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.126183812913401,0.00227401532200058,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.106486656239414,0.00257514136158888,155,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.106005242822157,0.00275174797831531,224,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122713935359013,0.00330053180392383,427,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.105319106264182,0.00348254951667396,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.120158745787972,0.00352110767837159,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.107842759681161,0.00380231478943591,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.10941195117983,0.00457557317632295,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.103230346617463,0.00505820195683728,458,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.124671025824393,0.00525802207377961,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.119096469891692,0.0055007475530368,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106260126044609,0.00551696755876768,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.102476076885794,0.00580468015780109,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.108878080237807,0.00607461458446753,522,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.112648243941911,0.00616531936480209,141,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.109657582379834,0.00637354096838919,41,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0920006483305329,0.00679277810036322,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.097408392327487,0.00708813395459487,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0987718769429877,0.00740816744037918,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.104425947767582,0.00801474316835458,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.162050586642452,0.00820854699871649,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.10597099094191,0.00898136754119093,153,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.100464919944101,0.00933293669036146,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0930998818619298,0.00960877914737177,654,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.14196973848297,0.00980907777010364,150,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0938930512040297,0.0102952324636157,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.100536387887825,0.0103827572159577,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.12502518696873,0.0105638338401268,534,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0825061980495983,0.0109681449508282,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.104585780684285,0.0125736221582583,299,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.106246642538358,0.0127026150585378,675,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0877391585420353,0.0137245368516678,27,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.105278099152839,0.0150631318901762,454,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.137083266668048,0.0157384154486804,40,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.160776831637679,0.0162781863800903,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.103786929397633,0.0164727966558274,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0871299054637001,0.017289906111909,209,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0954521144095168,0.0188954011368073,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0875230615073078,0.0193492162908922,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0938072394631067,0.0198118362882544,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.193215996512506,0.0198478519192746,658,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0910747682725238,0.0198690902763709,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.126366314816929,0.0199134607951172,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0894641069910984,0.0204593623855998,502,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.127030640782344,0.0208926923652847,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0936652011916365,0.0210426230913478,563,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.080161074106498,0.0240251782642234,609,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0903480562722044,0.0264646521333005,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0922023060977964,0.0267668409055443,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0883371500169475,0.0317770162597751,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0850571067715551,0.0322805417921365,372,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.194948771443562,0.0323913610847671,471,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0751043354108858,0.0335837544016984,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0895028849796534,0.033843623073635,127,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0804050198603552,0.0338747199570872,542,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0831631421182631,0.0339764399058694,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.138720327976523,0.0341742273718812,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0852242938920615,0.03583058159452,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.141410371416884,0.0365716981869832,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0879287100708854,0.0380270399222032,55,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0831721581065887,0.0396046191802853,648,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0849649121763596,0.0406170345104493,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0795998425519164,0.0420127268645313,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0874552850217689,0.0424834434252213,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.144221627615128,0.0426374512322199,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0840106039220842,0.0441245578810413,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.128754192903967,0.0457637272064999,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0802823268849257,0.0462142946122798,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0803689281161018,0.0463519905332267,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0848894818919468,0.0474487941202234,528,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0791918637397908,0.0498485225941201,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.071733336768134,0.0516979840276799,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0790581503996035,0.0536059336564511,169,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.274090410014527,0.0539559770008341,129,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0769726789171272,0.0548361603052533,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0706542296554531,0.054942576479113,63,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0764001936890231,0.0549494685157239,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0831360813640267,0.0553270780806246,376,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.084069245683541,0.0556127163964143,406,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.078495563972991,0.0575676498859638,187,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.07433515295524,0.0575984173617132,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0726930165955115,0.0601960845929689,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.100469714054797,0.0608359327288557,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0919218480776264,0.0615046834609578,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0744845332607853,0.0618248459354721,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0749020598591736,0.0631196124346148,660,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0626369413837945,0.0635614690206209,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0802821023187599,0.0649932317598788,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0722327931269072,0.0650124154709784,28,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125069188565674,0.0661229499743534,375,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0765577771631235,0.0668141680387681,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0782353693576892,0.0704683042127746,646,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0731570459072319,0.0722748158976718,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0754863675923739,0.0782399979493528,50,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0710984640810756,0.0839671094762606,477,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.11711498473452,0.0845519201287732,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.494289088491895,0.0859821252339339,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0756686130695857,0.086767383755621,154,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0711664754161435,0.0896962357672941,395,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.070970819497266,0.0919290349935502,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.124654514837501,0.0932805591354814,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0713295561420643,0.0941436820981979,107,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0712636342569878,0.094723240656487,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0688685025273482,0.0968024521422076,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0663839083087953,0.0971853395649178,203,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.475962262068033,0.100157656985231,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0711920470690719,0.101314416457007,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0894324392685174,0.104901427338812,38,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0671472352692443,0.10595920544383,76,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0631058839572019,0.113642120827418,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0660354047137135,0.114232982214324,52,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0664804113755926,0.116300335426021,135,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.064047432714385,0.117608129144301,460,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0988881061274284,0.122128410713254,443,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0812771155985063,0.123363304716683,527,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0628452051463379,0.124469147033487,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0676543994723143,0.12576687209126,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.221994988592281,0.128656222307595,131,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0585412651064502,0.131216835676669,7,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0598390965800358,0.132931233322792,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0542260336278915,0.140285014649412,363,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0627284931059806,0.146644785772871,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.44356967417085,0.148630646650422,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0901500161304027,0.154615213795718,54,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.04885132959957,0.157078563774362,437,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0567230928373058,0.157204852608647,734,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0599915319299126,0.1603350999431,104,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.118299443763606,0.160493969661331,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0559249570486794,0.161661615979031,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0438467894509776,0.16423282110287,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.055668044949952,0.167295392658758,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0573295982438929,0.167745644404972,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0549636070439874,0.170859493551815,312,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0581982673393339,0.177928316996293,540,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0560186069469526,0.18157132461703,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0529978042733835,0.184787704765592,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0760618320510775,0.186201147230649,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.048250401867151,0.190148983799401,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0847887351226902,0.192044842435264,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0550939282885166,0.194453825464608,653,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0568203431299403,0.196329559779,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0719603369769282,0.198688487536134,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0489836058003355,0.201058607173879,156,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0537459253985736,0.203697500866884,633,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0539195638346824,0.206403565542892,173,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0648339074654423,0.206407827558863,737,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0531995370816533,0.20753335303357,629,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0446744215891961,0.207713630295816,33,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106670516326455,0.208359695587367,166,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0543378904395797,0.211819687972187,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0404954035962313,0.211861243491989,265,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0518550068892603,0.212861843814071,420,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0475765632498642,0.218507637547212,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.052273545946428,0.220212361700467,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0771983628331315,0.221053857230617,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.097053388201687,0.223834762442599,111,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0499974759633327,0.23372515400405,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0506216143604216,0.235445518489726,146,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0444715548654506,0.235579075053637,213,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0616723665769804,0.236068479839826,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0981123891247877,0.236923422898373,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0499726276091918,0.239833698427537,593,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0916239209426259,0.241027019590657,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0539710195025689,0.241663439807611,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0570652826044713,0.243231431876461,511,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0503901454842571,0.244648029381154,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0467512561886769,0.246090897519408,48,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101610685901365,0.249286055682012,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0958624828992977,0.249907109248219,160,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0605636650900517,0.257216258623233,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.043656820300697,0.257438124628719,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0622957049501463,0.258553375270816,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0472515640630685,0.259560426469079,125,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0606731776713759,0.262408189498834,564,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0747219550862602,0.263487521812255,45,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0483753768096821,0.270056815318085,377,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0485815406283468,0.273853688125529,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0452684684601072,0.275485968000071,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.057706517451507,0.27775394975895,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0388040892930697,0.27881868127545,570,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.047948968381739,0.281842136282012,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0462046094432245,0.289077127306921,447,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0440687052804339,0.296464064182481,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0577900685581213,0.300286486426529,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0443638969803956,0.301435437227462,559,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.041218205860937,0.301776700540788,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0443801047595871,0.303285679725955,20,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0441528274622247,0.303752777181665,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0411516730168389,0.307129193451935,706,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0433220317694817,0.30900515909912,451,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0436097156133982,0.312315721958327,288,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.044865248998174,0.313366814573557,705,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0406200128471432,0.315350371806571,284,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0863395012111742,0.316506980826327,140,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0343261090500959,0.316930386369924,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0355893885694494,0.319888461054593,565,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0852922076737386,0.320676797842209,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0400308559074307,0.321092249477001,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0372091512029949,0.3241716514105,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0432938281851846,0.326280020779163,227,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0421896055942388,0.328366373184377,199,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0406944449091391,0.333785907814976,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143381470445006,0.336643190650369,656,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0503450334677106,0.341417232492129,604,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0385825538279359,0.343544515662811,456,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0626178611926726,0.345178559885306,685,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.123382487622463,0.349926345985059,185,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0725987330015593,0.351656839366435,142,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0373239784504599,0.351845748577146,481,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0393827338371185,0.35346803914907,605,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0368999667734343,0.355467086591741,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0368290857714875,0.358895938363772,480,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0401148526819455,0.363624219136345,158,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0382372151339392,0.365783029946351,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0390232129095297,0.366057907311271,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0397762532239421,0.367017619121102,452,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0369764432877754,0.367386606867263,197,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0527802530461803,0.367898563541531,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0484823436178782,0.368409546527423,714,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0580870237272197,0.368854691356216,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0392505813642938,0.369139910841181,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0368035287876163,0.370001097884706,719,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.038741189988453,0.371011889726489,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0372385145041157,0.371680572952452,409,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0358791155864744,0.372173611806883,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.036675877729415,0.372176765110945,72,pan-cancer
