mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.259664286658148,1.48397542123109e-16,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.277145813981078,2.41308482050847e-15,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.261980052769748,5.2263712447444e-15,721,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.260621466363039,5.63600753461354e-15,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.260483067825514,5.50952045782967e-14,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.231046235444603,9.19896997471882e-14,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.266193584087546,9.5605644855957e-14,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.252445830953906,1.2895704890516e-13,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.264539620198837,2.03267848913186e-13,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.283847707619528,2.42306588328641e-13,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.266569980697287,3.54484539633108e-13,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.288157402441417,3.73030738198488e-13,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.257966971150392,4.88509927684025e-13,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.234204434232807,5.95501935391386e-13,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.300222378811496,7.69854576361847e-13,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.244940230344993,1.23002022191204e-12,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.246402254265213,1.42106402824659e-12,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.251621240316593,1.74418768284021e-12,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.237256994877158,1.96722357828268e-12,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.268482002538049,3.54172534875641e-12,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.247890224889677,3.87583814187349e-12,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.266703796876778,3.90116241968877e-12,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.269099631797275,6.50014267908517e-12,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.254341867525367,1.24842957044372e-11,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.222337808615275,1.51606737280275e-11,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.233310313278531,1.56115437516016e-11,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.217865548480269,3.29403547250294e-11,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.229397609367009,3.94996848856818e-11,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.244996090604779,3.96123484605679e-11,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.261009726637416,4.71256439602566e-11,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.243084646867318,1.29089171456213e-10,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.252445857414637,1.95136816035617e-10,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.226071176588692,2.54063695355572e-10,63,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.223479929521828,3.09620250718582e-10,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.241123767573382,3.11481910455247e-10,28,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.215096140057962,3.86537006423669e-10,33,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.213007340578785,4.51589803275373e-10,530,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.239796531447944,4.87672417599969e-10,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.21700451820496,5.01185303026553e-10,266,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.253205590399775,5.7785445834222e-10,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.227344023786107,6.42069818165868e-10,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.242145911706678,6.60214234457321e-10,727,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.220671497128554,6.70278968865063e-10,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.247648464186097,8.12677569143813e-10,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.250652155550234,9.94011123506046e-10,43,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.259786578627499,1.2694853469861e-09,484,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.213382796182827,1.55145829105644e-09,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.232229983032732,1.58714465322461e-09,456,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.215877775822629,1.77848466557084e-09,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.24028065518005,1.83235431600324e-09,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.203002907282788,2.04492019127074e-09,592,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.207231309208524,2.3562550511271e-09,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.231977743751802,2.48223724901256e-09,177,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.219856031305742,2.97304324801701e-09,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.213365415888164,3.2634878984615e-09,213,pan-cancer
mRNA,CTRPv2,B02,AAC,0.234725598631796,3.89928436262435e-09,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.207908490596737,3.899614322053e-09,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.233359751031419,4.67311927164891e-09,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.223625893590558,4.95799113670158e-09,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.246503718804315,4.99757845927603e-09,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.200085696706175,5.77404262322106e-09,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.201787592145986,6.87912132936394e-09,654,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.207661671987702,8.64907482137649e-09,274,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.230052806699548,9.43567865401809e-09,595,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.229591126934688,9.90494223190982e-09,17,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.186274598460113,1.05388453825621e-08,494,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.215285351178029,1.21883697644049e-08,476,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.258536375291509,1.36364880802863e-08,439,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.200161878596262,1.53303602397605e-08,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.203437865250924,1.61273397860463e-08,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.201291212190539,1.6428177368893e-08,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.205623352721436,1.72900319665153e-08,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.206320951045757,3.06764909133144e-08,473,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.202369596466252,3.08553736138119e-08,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.258849215942711,3.6108596740206e-08,15,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.189408245263104,3.68657860395914e-08,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.216052912816951,4.57040425685131e-08,478,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.197851880225072,4.93076843717086e-08,613,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.214306545770057,5.14535330692002e-08,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.190855910668795,5.54422717917541e-08,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.195877035034585,5.61054729418517e-08,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.209654592642104,5.64248678507458e-08,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.204651819767,6.19571419086481e-08,631,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.199514213668,7.34161025550537e-08,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.176846372352795,7.40705969591585e-08,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.197257630276717,7.75091419692524e-08,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.276260989310445,8.5598978994403e-08,692,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.189196181899491,1.2571830164128e-07,152,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.196091453635616,1.49469099441706e-07,446,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.197722650256277,1.91330111745055e-07,385,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.29847342495688,1.97905879624536e-07,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.184547516244678,2.40429239519776e-07,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.193811713380469,2.54646089848331e-07,502,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.181933140285481,2.59958976661538e-07,565,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.202947732041428,3.07422770939739e-07,563,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.198975825215035,3.28861102805605e-07,480,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.180760836231869,3.59629917847024e-07,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.169259705779851,3.61386480073887e-07,190,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.20836095747307,3.82566250855913e-07,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.214683724883895,3.97715343142535e-07,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.183668974063366,4.29719594352787e-07,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.204860237199295,4.30033470283184e-07,657,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.213346441358524,4.35324659255663e-07,681,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.176104566141034,4.50805166352595e-07,155,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.204605051273592,4.65566426685905e-07,125,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.166809935670152,5.06679373735033e-07,437,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.177604464089802,5.36273349687114e-07,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.195960863373196,5.4872450179042e-07,701,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.183463033301005,5.74432123132456e-07,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.228364436369965,5.77352650098044e-07,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.193162447481644,6.48948783613046e-07,522,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.193563601450996,7.44438879388182e-07,481,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.177641358432044,7.52948158722985e-07,243,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.200997125995303,7.67187170866776e-07,169,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.184280919910638,8.32388082859044e-07,421,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.185231953754446,9.00026024854441e-07,195,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.179929395332832,9.32582304388026e-07,504,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.187602662413166,9.72476050982543e-07,444,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.158178934351741,1.01750462978026e-06,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.190006439508573,1.03664429836281e-06,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.18427425321433,1.20504824030355e-06,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.183246808262588,1.34611621463594e-06,726,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.167829969940588,1.41210600114894e-06,743,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.23772223444879,1.46175165537032e-06,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.191468533936344,1.71104587650009e-06,197,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.167693600512011,1.73275127187899e-06,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.18647564326351,1.78786505917243e-06,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.180483070788178,2.1191809530114e-06,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.175359714353411,2.31788699512382e-06,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.189748315620093,2.45188694257742e-06,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.182088083052821,2.74726831215694e-06,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.158572139222238,3.12488242266863e-06,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.168627585211659,3.37223639376883e-06,272,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.183485924823659,4.17236735523705e-06,490,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.185281074940151,4.60467659955153e-06,395,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.160187680167745,4.77362109749236e-06,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.139411386720688,5.04366395887796e-06,264,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.221634058447316,5.13616518885606e-06,302,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157611283385805,5.47066001534126e-06,317,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.171880249670985,6.58079120945077e-06,386,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.169831594914196,9.02868753448858e-06,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.163616999204786,9.12667245420256e-06,474,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.180123316501759,9.94341450153995e-06,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.163033886837705,1.01238606995365e-05,387,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.140065953723975,1.02134920124343e-05,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.169763364140672,1.02384331732636e-05,598,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.169541203570058,1.16381830132447e-05,48,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.163660814814858,1.41402354842128e-05,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.160838571055152,1.51312576259858e-05,464,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.179389201265873,1.63403949493262e-05,65,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.181542087959005,1.67700353094903e-05,667,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.174389457195591,1.73043264038205e-05,644,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.158930389493206,1.75185088895157e-05,557,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.155902885739401,1.80716484446376e-05,383,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.145130038687089,1.99541989872965e-05,1,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.148492630514515,2.44144515223662e-05,570,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.170321960971123,2.79673335561942e-05,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.161024712004289,2.86473054403021e-05,469,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.156774906668349,2.96319642651655e-05,550,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.147690583905014,2.99400743298232e-05,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.150746912306915,3.00062847998524e-05,214,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.153043372028036,3.03885967362254e-05,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.159160806928222,3.18322216788375e-05,297,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.234114107114812,3.29844129641596e-05,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.17660574593061,3.32638974028572e-05,485,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.161122026499251,3.36679342391923e-05,618,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.143204468896217,3.91276778114896e-05,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.157752652401157,4.14296998031499e-05,627,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.142169460024078,4.15085115940565e-05,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.153342919998738,4.27768826042309e-05,156,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.170039633132608,4.39525815246314e-05,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.223780876223213,4.95770552573989e-05,122,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.153433022445623,6.22590677775272e-05,662,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.155020560624485,6.24432692721739e-05,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.154604732821213,6.69347300386819e-05,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.149242087717951,6.77744647475394e-05,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.159419341089692,6.88051752586596e-05,574,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.160207507552835,6.91049069822462e-05,451,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.131296067510092,7.65875647841681e-05,736,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.163968150601276,7.68895620186893e-05,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.16258662171362,7.88086041810468e-05,120,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.15193207724461,8.49039561652654e-05,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.164898601032575,8.49810512443124e-05,240,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.151467076559123,8.88469858839057e-05,384,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.155945982045034,0.00010868279575431,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.160659624878203,0.000116546345352381,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.178944236739662,0.000117496900388247,100,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.158851980329209,0.000128002153147261,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.224046169264244,0.000130603133641828,99,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.150096295482308,0.00013077319587129,187,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.537825473439083,0.00014134910455265,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.212905006868616,0.000141631597594039,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.119881545273688,0.000142107931775292,265,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.143321452375862,0.000156248625031815,462,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.124546779735242,0.000156253233153334,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.15410727337883,0.000159587961016578,477,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.145772464789711,0.000161476930273545,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.129240411156434,0.000163796093453664,582,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.150342906980968,0.000164151828495481,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.131767916386587,0.0001845305943859,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.148622194971607,0.000196656154867681,515,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.146340195689568,0.000204285738096679,112,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.144484066311595,0.000221632345296208,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.134477131698564,0.00024739836263872,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.133928253281469,0.000266126891678854,221,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.136862712498048,0.000267908161039483,453,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.146663438167023,0.000276831062393561,448,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.142603707231603,0.000288280357082422,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.13920140044218,0.000290898814994054,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.137757235804604,0.000291257526661287,533,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.203530791799686,0.000295822654342697,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.157728449121226,0.000304386862539956,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122111740604509,0.000312504123100298,34,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.197603973927903,0.000337287720880727,277,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.138012376925919,0.000346087650025096,423,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.149669272860657,0.000351980797980608,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.142238503860768,0.000381926246708786,281,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.148580023876483,0.000382618871837068,575,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.145048856252694,0.000434689890900512,612,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.207743676477344,0.000485009326999565,392,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.131786117794432,0.000489901903555103,755,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.136976451337765,0.000494517141859171,734,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134943524347725,0.000501209308003819,538,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.13647550162449,0.000549079811223472,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.143816234079802,0.000568482502135205,705,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.128835563061088,0.000588686571015234,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.141973256931545,0.00059903620749795,428,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.13423194551814,0.000600763770312367,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.126742692934711,0.000605664784006153,614,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.118539999875778,0.000638337039843942,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.113576729651591,0.000646070354090757,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.118326040917589,0.000647126931443833,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.13228567919278,0.000657885942655745,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.131769037477591,0.000658075168519945,36,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.173526809458417,0.000658493214626514,689,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113914764581057,0.000761943185942072,687,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.409630330727583,0.000787365239348959,101,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.121096601566644,0.000920773751278045,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.186720172644544,0.000955526286345694,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.1866669418043,0.00101831559573609,29,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.123133657697946,0.00108495810633233,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.12688366345693,0.00109508429108645,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.112809682881829,0.00113854959403842,251,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.13065795229902,0.00114158816612319,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.19111157802829,0.00114837753181663,735,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.107170206856618,0.00119568098713995,711,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.174580980158188,0.00124650574691376,231,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.130272772444315,0.00135734856255313,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.127272060881555,0.00141559910799367,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.128371162478001,0.00141946895883789,698,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.127998768402907,0.00144253632332256,351,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.133972001121195,0.00145457486276282,616,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.202524011085163,0.00146649273287728,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.113264350105986,0.00159292649298473,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.119212941143476,0.00164822451184544,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.141825503298553,0.00173738629063159,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.121730578420833,0.0017642299832795,706,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.126052720598915,0.00176603615565245,405,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.120333929260217,0.0018812303792032,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.114916747456424,0.00190261558838286,4,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.118497115470665,0.00193856217669553,26,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109993999291576,0.00200671968026263,467,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.179888062934952,0.00204374537589442,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.156436108812359,0.00209179185332426,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.131624854396604,0.00210400944217717,646,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.12529482177801,0.00221487602135502,549,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.346649709555653,0.00249603781006348,730,pan-cancer
