mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.19852211996754,2.58405044913298e-07,116,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129327854499525,0.000208504464083904,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.148320826619385,0.000209930511961889,188,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.142623316828517,0.000260902402452406,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.127024073843889,0.00038289784722603,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.135152929031197,0.000710853628126897,388,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.123435378876384,0.00103940694510511,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.128285010356379,0.00122718679780419,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.109927955463723,0.0017070971008657,7,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.154682783912618,0.00198833729204537,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.118187536537864,0.00216215678909657,90,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.119437228816547,0.00218446090901011,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.114441099349772,0.00222510043207589,196,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.113867511802832,0.00242504793956835,382,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.117360571263249,0.002732679720021,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.114409917844441,0.00276076342660411,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.113442598168157,0.00283715685873921,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.121273798916651,0.00333958015206565,537,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.381425473739779,0.00347124398389372,730,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.117394285281049,0.00373590191829965,536,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106662788273258,0.00376239299448012,597,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104686958570886,0.00398390052255404,727,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.105332299563946,0.00403067336914245,488,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.204768832692305,0.00414673116420902,255,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.104777487417824,0.00525402023990252,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.103525403768109,0.00537867171332214,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.520398774302277,0.00599387911872436,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.457519179371134,0.00609414193971824,76,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101099459913652,0.00707292943585886,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.104178534873305,0.00759701422217709,425,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100821267813206,0.00837526557905723,226,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0984828913511904,0.00948517333082511,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.121061946586736,0.0103278745127092,12,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0868750618283572,0.0104155008301278,212,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.100528356298215,0.0104974438864192,296,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.122021649487325,0.0107222997819235,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0927439655406484,0.0108606329410827,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0977753076895193,0.0111305606669155,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0964923424469228,0.0112172348181395,553,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0935677484860655,0.0113715080615807,620,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0980717245547962,0.0122841248714337,205,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0989234073451849,0.0128507904180376,423,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.469900302863251,0.0129727785616771,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.101228414260524,0.0131061240073541,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.132002729856864,0.0133476224049316,507,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0883404035730498,0.015349220248106,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.097501452524695,0.0154019766208892,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0869924004437909,0.0160332327370199,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0848196302726459,0.0162666423687507,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0876120779139433,0.0167053268651211,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0938566628817591,0.0179969521500922,444,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.116184195290636,0.018157182621733,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.10541693911806,0.018428475014529,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.101934771041037,0.018699393370422,356,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.127082079099165,0.0198375390621193,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.08335563213073,0.0209562603018586,499,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.311180197345403,0.0219090349984968,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0882149960138465,0.0230163001097686,550,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0867546509256105,0.0232549964301032,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0781917555676559,0.0234201882206727,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0818160119758583,0.0238143970121275,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0827360026911549,0.0249213661567018,478,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0922235592783741,0.0250523671596697,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0842239341155898,0.0252799614094461,37,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0811735031924873,0.0254300177366106,481,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.172860226081615,0.0262738256087575,144,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0825545366139598,0.0272608313950535,276,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0794468745780337,0.0280569842910241,618,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.151292051402795,0.0282667070278163,218,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0782334584609856,0.0290195894576699,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0701041946107274,0.0295875751920527,33,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.083742091138781,0.0297445340470941,449,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.129200519951983,0.0300537678654634,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0827007116483642,0.0303067660993263,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.077873079120804,0.0303947710058476,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0840722813640232,0.0306095086688534,307,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0908475251570161,0.0311586860714645,505,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0953210138385342,0.0311785971120286,100,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.109385127511266,0.0314222466261748,329,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.14502696965529,0.0316703009000433,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0783801692829982,0.0317270843753927,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.13793672708687,0.0325328011275406,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0641849507431412,0.0331451413497671,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0834321781008009,0.033210953226265,240,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.073333010440409,0.0339806166650692,207,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0845259453441443,0.0343219935856021,44,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.079679395371258,0.0345030399382389,214,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0853971982472636,0.0353401054472884,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.378782228735503,0.035986068643599,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0813015947881218,0.0368573834485916,350,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.11154075486105,0.0379990520161653,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.072484023450102,0.0381201451681626,453,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0898832460651719,0.0385990242316651,534,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.364071008809765,0.0390748810380439,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0828085520782589,0.0393724377208321,722,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0757449436771823,0.0395542239447482,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0727884021844247,0.0403579540161985,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0808430332323388,0.0407642224069215,230,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.549595997296316,0.0417617760515354,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0745512482290261,0.0428639984633718,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0736795069172844,0.0436550000946371,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101920244595001,0.0441830395855406,268,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.3553807503904,0.0444777268848516,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0753056173419,0.0466784628933302,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0752404346302341,0.0472757168980994,615,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0791146687730209,0.0473255235821638,36,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.136984662297581,0.0473443183515976,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.363969290091558,0.0479392328316758,600,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0761028357941256,0.0492349171119093,173,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0783173281574022,0.0505460009425161,189,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0759958071291845,0.0505536319945295,653,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129332280073838,0.0510625848669457,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.123686211965162,0.052415024744515,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0927902734242719,0.0545496150710671,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0746296426876589,0.0550710082663079,416,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0621566993131999,0.0567168617803499,654,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0728476699788812,0.0568330290931502,420,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0878577394344663,0.0582407369767988,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0753671174591933,0.0584331575433914,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0615098646357046,0.0606929082446192,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0717026525825746,0.0619205630985668,246,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0716696963980761,0.0626863224372312,322,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.070350464952073,0.063320516496049,17,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0710437374174828,0.0636779314275174,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0662148412122275,0.0662098325658102,538,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.29797086106187,0.068816324769779,92,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.330608578097883,0.0688177667095481,31,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0667698789947581,0.0695979898066075,13,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0666505409685756,0.0709224292881765,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0671391263603169,0.0715290786423141,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0673840942817703,0.071982519118615,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0526814701278197,0.0725222254050966,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0724757252865402,0.0734825830558074,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0650296761348547,0.0744185939954623,625,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0729854314755423,0.0744601101976898,72,pan-cancer
mRNA,FIMM,RAF265,AAC,0.343923490738601,0.0744749256572642,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0657755045529701,0.0748648450229169,660,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0680805954615943,0.0758903758056585,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.333251975655355,0.0800916832299637,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0682628305958289,0.0804802784624147,611,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0693616275743112,0.0805343183336399,343,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0795944698686651,0.0805347108442438,737,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.322883449908162,0.0818061699039417,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0664180183318596,0.0832600538402005,395,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.247698327471819,0.0846505944119128,691,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0633819509465122,0.0848660069103007,626,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.123062128218941,0.0849850914663465,239,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0663734436646958,0.0852917730140582,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0615632817807941,0.0854141947652847,441,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0684412534016542,0.0855585082980044,406,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0887493186213914,0.0860085062227791,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.12099704306189,0.0883995672887939,531,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0681089211489116,0.0887029011934745,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0669521785550892,0.0889437091123668,655,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.087294233209142,0.0889547317082804,29,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0665454191792254,0.0889701692344934,540,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0870755932438241,0.0902239319403844,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0611051303189603,0.0925521859042096,467,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0649766317964428,0.0932535166120749,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111079194258429,0.0934840812425268,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0680293675009831,0.0938692008419447,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0695214236149921,0.0943702925518568,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0655350557040683,0.0965632236584735,289,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0653511828340804,0.0970416185583034,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0606688356836512,0.0970429587881785,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0715419744128668,0.0974490013912174,758,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0618742908672151,0.0992629699014588,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0529106823530191,0.101784526492383,224,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0601342537926762,0.101961290445431,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0616736653210702,0.102799061275528,712,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0643276545568948,0.105277178715568,285,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0571630580327686,0.106982828815761,621,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0626801409847857,0.11204307623264,195,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.10266146892406,0.112630640804618,754,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0514716572872165,0.113638737266613,27,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0608964760557174,0.1143750100715,397,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0553069393362826,0.114608934135458,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0623457205412019,0.116764063435948,738,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0463492231211944,0.118474609553462,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0581874323772738,0.125813463870231,263,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.1144959563481,0.12791182869691,171,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0607850403095592,0.127949425443184,237,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0509306148463827,0.128781083049437,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115641091724983,0.129603266148351,166,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0841417694920904,0.130012819619136,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0632221047554456,0.130226913843149,109,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0572704935987584,0.130478784051824,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.057587361622613,0.131286882982326,405,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0519109445921192,0.13171136916475,4,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0761189219849955,0.132695608159637,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.30417886395529,0.134065046251998,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0520357001743595,0.134858963430277,558,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0529413247119738,0.135924952981576,1,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0553880373815614,0.136400102967064,25,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0500325701332135,0.136914280734216,509,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0485258928256134,0.137727783258114,152,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0522954762181102,0.137775256224616,298,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104844555485098,0.138144347973882,588,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.223571425010475,0.138912186516266,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0610100187495928,0.139037417497455,342,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0512691027309443,0.140053559188271,619,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.267740163232908,0.140806917582918,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0602008373260875,0.141115000740544,573,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0581398504676659,0.142576223817002,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.055630173003359,0.142650569511704,112,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0535689010367914,0.142962539970585,480,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0706918927679488,0.145020607648413,370,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0511670001081026,0.14518933387178,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0576859014794088,0.146122945262385,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.053619818664314,0.146579939484027,297,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0552175083446124,0.146646685698754,52,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.100802833993308,0.147657208246844,554,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0488067726281624,0.14826926548749,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0830182786937075,0.148479217760023,168,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.04821434488661,0.148823316154804,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0526095315584891,0.150390929866266,567,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.064695302984032,0.151215504997629,15,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0518671191478175,0.15289331295746,469,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0805075985093086,0.155367534598027,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.059917061684299,0.155725198302053,148,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.056181112936805,0.155744931809732,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.182570175651078,0.15578373129939,185,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0549090781043561,0.156166381863933,364,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.052803348995751,0.159188490406928,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0746780369638857,0.159266341282843,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0592316243848037,0.16029490480188,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0534173584259545,0.160558010451187,119,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0985377064508585,0.161446443706554,580,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0666447927032542,0.162483194437482,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0532916717707541,0.163271138711171,427,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.054641492785167,0.163457994310765,206,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0556181944418676,0.164804962818842,508,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111338823679221,0.166782496013409,308,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0510326125814862,0.168005034161579,460,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0452618301041357,0.170653975317271,260,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0557319075121743,0.170854918154348,442,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0537883335706228,0.172032354761272,66,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.049822988299996,0.173784302127393,16,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.050761491315705,0.174196483016576,351,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0931639738802114,0.175615542689953,78,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.04146704422785,0.176730914498682,198,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0512553476079816,0.177877719669254,472,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0689788023479292,0.180095183504259,413,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0545660264965061,0.180218173510043,324,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.267660591493296,0.181662387698722,603,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0540419825529217,0.181725108164254,280,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0518988644678156,0.182660796861698,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0482471713043784,0.183126687435873,332,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.244408807156371,0.184335614680365,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0496822758205516,0.186787519695038,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0694247387811141,0.187075864790346,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0525697285447697,0.187529690784853,362,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.050551035301284,0.190420248275202,451,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0542477728112912,0.192427860357735,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0510182373968086,0.192541706410087,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0464993774971193,0.193049792215115,279,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.046848986720086,0.196541463210585,253,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0447706105863406,0.196714944040097,223,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0507285283524964,0.196934331972416,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0457114978286078,0.197197735636431,556,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0660623706972675,0.199480230740562,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0474102533165178,0.200837199852821,96,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0505039486335224,0.200928722975227,145,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0849889992744774,0.203634724592315,733,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0496514000320763,0.203911069218962,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0885649101475686,0.204196440454586,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.052207281892248,0.20481438505154,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.231520844902039,0.205472885518139,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0486556523570422,0.207272523562683,672,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0490295090143244,0.208196557375605,466,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0801653988968676,0.213079667950015,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0435776303781783,0.213555635248531,476,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0482152787492836,0.214485575427251,740,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0485547894278714,0.217397163872885,447,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0659986118461971,0.217684494569233,747,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0484131293708562,0.218575648052738,521,pan-cancer
