mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.19647524867509,6.35447720891943e-08,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.150319470791012,2.91356086123493e-06,74,pan-cancer
mRNA,CCLE,TKI258,AAC,0.208459752867977,8.11047225017309e-06,694,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.204885201497856,1.15479592340998e-05,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.181195399532861,1.15887943028123e-05,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.149555260259479,1.6775039289958e-05,7,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.126563356070907,2.32047665346329e-05,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.137710534646561,2.72916648230485e-05,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.145658861160609,2.87562370635176e-05,512,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.151893052666578,2.99256905620497e-05,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.141618448268808,6.21134069280343e-05,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.131920007488705,0.000106002738668923,221,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.138351405048804,0.000115710705967822,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.136719744737185,0.000122937949508355,203,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.132651102144207,0.00012320768181371,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.128329819428623,0.000123518817087578,211,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.138487835173682,0.000143565514977312,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.116915514500207,0.000146146919334604,298,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.133918596002897,0.00015911437376323,537,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.144702859646416,0.000160046570085804,222,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.124792528139605,0.000165241641117426,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.281200782193678,0.000185707050845136,123,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.130168948341007,0.000193621558909186,619,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.114013307459945,0.000229114113987541,411,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.130303081361661,0.000240267497673329,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120732139186473,0.000252718461421479,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.120922579667688,0.000270292480725343,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117586893509365,0.000275748871052024,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13137847325522,0.000278675459377735,660,pan-cancer
mRNA,CCLE,RAF265,AAC,0.175370627450933,0.000394704352401613,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.123142441835286,0.000405991963641115,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.119961810655739,0.000445092559725654,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115923055091314,0.000456331539335997,412,pan-cancer
mRNA,GDSC1000,681640,AAC,0.131260020157228,0.000505328965362491,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.120553623462696,0.000517103307081996,5,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.129535002068883,0.00053804261760295,628,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.116393763975385,0.000554500836751614,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.179183618498121,0.000560396620998195,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.135057369678915,0.000560410031725032,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.114956894028429,0.000588334367667605,509,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.112062971766729,0.000613622099929984,723,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.109841418769198,0.000652569631664503,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.12132136981611,0.000667313454703102,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0987578617415472,0.000701471635227583,265,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.117359705826822,0.000788913203879419,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.12050266597974,0.00086475507340713,48,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.120634885573451,0.000881379003229311,706,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.125584152710529,0.000952566011961988,395,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.149677081902665,0.00101229144423107,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.09281702523671,0.00104079455390821,264,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.246281179820449,0.00106320353667653,164,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.112357597052261,0.00108207855856322,425,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.121026407331471,0.00117724560530186,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.112885185744003,0.00119754434451063,551,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.118193926826481,0.00128639528765474,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.104417846964047,0.001326071265739,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.116081665277746,0.00134815367642004,662,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10082762249839,0.00134943276612987,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102020960507274,0.00135088281796138,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10633181501933,0.00145345406151153,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.122341581118968,0.0014746352047728,675,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.114985218375137,0.00151040773578553,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0980473855461707,0.00159582379338085,1,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11383642285186,0.00168764687911394,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.111871139487396,0.00173212285847809,465,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.096743217867576,0.00174052236312016,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.102530237375603,0.00190381494718667,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.108172515576335,0.00194943938996336,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.117156049180915,0.00195299021344737,405,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103347000629582,0.00202371868666679,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.110579279471247,0.00211108382289353,522,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.103163945327334,0.00216324988716146,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.119633275897118,0.00229296855527252,184,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.117645154802711,0.00230141727246789,653,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0950542703732356,0.0023650591687802,721,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.104361454157855,0.00241388290113703,189,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.106718973538693,0.00263200901607506,621,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.099121886161405,0.00266675439986109,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10122832423715,0.00269193253890129,613,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.140003396494486,0.00280359481858607,348,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110159736599267,0.00299130234263651,595,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.109079678680064,0.00306651727464806,187,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0985981318943617,0.00308827861486194,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.093820370020393,0.00309232320973646,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0887391241334356,0.00309858313912883,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.100402240675525,0.00320804331644922,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0971820896067151,0.00329329974231485,225,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0996036499397379,0.00334171809414702,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.1045801075513,0.00336276685098261,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0972987528407046,0.003533825104751,226,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.102675467541567,0.00377245780066466,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.150868880265568,0.00390194099265379,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.105860482496133,0.00392421498259446,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.102699501489894,0.00424089351309781,618,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0952955205046328,0.00457913632440974,58,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.107054109348219,0.00477364603345302,321,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.125410503097542,0.00498555530093376,433,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107108416817008,0.00548059527553243,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.106254358045857,0.00575263019912167,549,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.105337984630731,0.00592132241618524,594,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0846256861505585,0.00610138955480931,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0994038539980929,0.00638379541348605,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0911926133052305,0.00639578332372691,553,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0964517620471284,0.00641573771878936,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0958957613840898,0.00645997241879672,557,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.101981664325026,0.00681906397339277,52,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.198738449163032,0.00691037361948623,128,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0982507063262444,0.00700939524769844,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0941256608546418,0.00701825864317969,446,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0894315983663055,0.00720053017959364,458,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.146514979329066,0.00732454618533623,359,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.11585389818623,0.00742531087262571,697,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.140524766115533,0.00747474421533943,600,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0957002086949256,0.0076061097148982,538,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.087753398772796,0.00866118572749693,729,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.109710048720214,0.00879965902614237,148,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0871659230962672,0.00880014416089223,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.119920745669987,0.00888807208597476,756,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101201173570611,0.00908464952110244,667,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.095297151048104,0.00920147257995313,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.093969515354596,0.00941380510854715,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0957419088644647,0.0095486349214804,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0902130853366486,0.0104136038542958,755,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0871264735152756,0.0105560303803376,473,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.097599502493941,0.0106244433796631,192,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0929408354196737,0.0106291659196797,624,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0913297852263098,0.0108635759490053,324,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0823244395880174,0.0109063642463831,27,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0920218871664452,0.0111171629806028,505,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0947200986614072,0.011139063307539,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0736794410575428,0.0112595627213651,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0860752321057226,0.0113319689287245,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0926903334468354,0.0116085457785781,626,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0951062147893545,0.011915062910387,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0970098988234017,0.0119805231060772,240,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0974927143607344,0.0122699749699039,106,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0858192470966655,0.0123870451193986,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0898838116596068,0.0124405606294701,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0827762417626077,0.0125109910135323,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.094024200690773,0.0126775048030906,75,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0921536193400581,0.0135894997007937,87,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0852201875680301,0.0136844072915886,205,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0795638353654459,0.0141075770487332,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0807825102393943,0.0145234767113886,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0805249033277288,0.0147536236594388,157,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0941857633231214,0.0148420912112169,43,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0846971399584622,0.0158104995967018,283,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0894816178519625,0.015855021681924,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0775113085007385,0.0160621039965555,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0890089295391503,0.0164189704267,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0898619150532965,0.0165078989143694,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10667530350801,0.0166390452316973,100,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.117405896727183,0.0166496113235106,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0834038613335048,0.0170187588682231,19,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0821232123039634,0.0171341302461036,275,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0930921801628606,0.0172398886638117,572,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.127663149282625,0.0178813427410585,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.085065032026209,0.0189083501546775,645,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.085809137812123,0.0190275363486427,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0814715017282919,0.0190591050329023,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.105277976680176,0.0192067953046257,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0815153405200966,0.0194037104979192,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0779547169718465,0.0197813908909477,247,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0801785643026018,0.0198088007981631,304,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.146901418848254,0.0200525216088084,232,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0805613559358406,0.0201983562210378,693,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0792481614820292,0.0203198632962024,387,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0976078847796896,0.020549825178233,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.084577326535239,0.0206455493988129,648,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110996986511575,0.0207487782186609,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0771228976302526,0.0219917900594026,671,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0704832939199371,0.0222911831338845,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.093993711116094,0.022297249701666,681,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0906525561451164,0.0224370420000739,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0789801528199511,0.0226989251305431,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0799673510916415,0.0230475119551493,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104503947449041,0.0230849446627822,692,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0866818095417938,0.0231793814306282,483,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0779339769420283,0.0234170450308332,508,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0783476730168795,0.0238915157976485,720,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0737347191989204,0.0239157662157745,152,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0755558640811279,0.0239984262920521,708,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0801712456502972,0.0241794447436775,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0720983920028052,0.0244291573243629,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0841811181859166,0.0247771315477833,125,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.169273949027174,0.0254787941381139,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0717379000384819,0.0256645839230587,224,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0888309776714282,0.026004385746153,705,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0802704324662618,0.0266350601439919,625,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0744661854343265,0.027120844063336,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.083213815687541,0.0280095091890984,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114597385833915,0.0294097439513866,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.165580875987099,0.0296559157921514,137,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0878881055938582,0.0298875423350585,182,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.071402617121117,0.0299496456405956,270,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0804931410624766,0.0305417836326187,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.109932102833077,0.0308255472853656,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.107878116298018,0.0308553797017778,329,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0716762103117162,0.0311197755363404,209,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0788127345481923,0.0320522451264812,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0664566403094361,0.0326474801990831,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0792868548909839,0.0332318911881003,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0834079558679111,0.03335917413452,230,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0768596992434999,0.0335342547188706,567,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0738448923896768,0.033581997275736,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0800442541931685,0.0338717416638121,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0728149528657817,0.0345300899055595,207,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.342216148598281,0.0359398046407029,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0802487482034795,0.0360630589612699,672,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0754293513802748,0.0370090593762893,28,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0746588684093814,0.0376900936673855,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0806010418049889,0.0389863231956911,575,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0694213112351664,0.0396946300931241,596,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0643525462806687,0.0403660387450545,251,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0705415219067518,0.0413791433807066,156,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0765568469708319,0.0419651448289206,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0792145849382059,0.042118595535403,179,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.350454704380932,0.0421228403528135,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0709327235809052,0.0421480489988729,237,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0727571824660967,0.0424327152775215,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0677780272425205,0.0429678612800584,666,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.06135530680493,0.0435093673333109,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0697374590694576,0.0442705652434906,296,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0709408179435345,0.0442937877310431,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0814251742724126,0.0443508580421106,652,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0760262012800019,0.0451622050959939,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0727752114711172,0.0453523362843163,617,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0883085766778567,0.0459115637145518,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0647031014224145,0.0460030386100714,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0654570092820387,0.0462874876114163,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0603430665972948,0.0464534996474308,190,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0856473402694666,0.0464643085666529,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0675732866075315,0.0465484076216328,523,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101248051907094,0.0487965542283818,233,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.101211527616586,0.0488954050936391,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0710680287245457,0.0500226511634106,488,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.063232971061691,0.0503827452638247,340,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0945559038522883,0.0504605901944846,150,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0700069212128152,0.0504704793973134,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0669959342102728,0.0508396926270015,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0733661627219768,0.0519202340169406,623,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.076948795977684,0.0525919691883686,362,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0646194896795859,0.0529450247270431,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0707247323020531,0.0533253096232152,419,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0552554956909578,0.0537713391789022,683,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0730452192487541,0.0545802952123153,449,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0680817972749559,0.0556757078806676,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0614626813761017,0.0564568472166614,467,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0649046340900948,0.0566528506732841,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.061948841847662,0.0577425790029594,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.073860236455114,0.0597134332741816,616,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0659612840717624,0.0601235972239587,547,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0661193233983408,0.0609231526305491,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.06109022284185,0.0611247952583372,371,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0615696387183308,0.0611322189312535,750,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.26657169240816,0.0611995551614866,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0603201413943371,0.0616196042677228,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.066284761889999,0.0634917114740082,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0648971739225109,0.0635574089877529,726,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0562570777905552,0.0636250683879136,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0678630904952776,0.0639731143217356,456,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0700537874807143,0.0643943678168651,193,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.081013388250499,0.0644299981600348,291,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0981446899595755,0.0646688452727198,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0562914758876293,0.0653922660532796,198,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0530150872477029,0.0658097229137332,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0701089945955118,0.0658281715883191,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0612313320057558,0.0681466890743853,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.066844129339446,0.068864851679397,715,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0649660928601483,0.0690754278349466,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0558270700095511,0.0699155195207766,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0667616360037549,0.070486813574611,479,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0610060700623906,0.0708502903755132,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0670474507362014,0.0710584392260496,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0631235634789653,0.0713285253898287,379,pan-cancer
