mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.16212464007264,6.95794636889765e-07,328,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.167058866837116,4.01153981000814e-06,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.148186313700701,5.10361332733855e-05,722,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.122918667905851,5.22578735873978e-05,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122642295494589,8.03897618154553e-05,190,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.21315794578698,0.000100087144211396,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.137712875590383,0.000102930633580739,416,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.141020471389508,0.000117034151892859,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.216316070140459,0.000149578517865675,54,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.114769906783652,0.00021607594131886,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.172867915342499,0.000225512551620797,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.11679532265646,0.000275004508238366,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.199711272773249,0.000342156977153814,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.440771152189031,0.000342528245449948,101,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.130480550668769,0.000348592199766019,316,pan-cancer
mRNA,gCSI,bid1870,AAC,0.204760722577657,0.000373239353950991,78,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.128361076848779,0.000545734368620978,324,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111507218535262,0.00059196321177192,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0975013191155433,0.0005924463026285,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.101564140922383,0.00066254581994404,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.129533786111107,0.000759353764655938,758,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.102336011231643,0.000871644928767717,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0968982551073756,0.00105704276875608,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.120331635521731,0.00116404229499363,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.102037429905293,0.00127094898806016,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106238843225974,0.00127268863723243,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0993076853169238,0.00135496596314077,398,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.104230418401261,0.00160576778939239,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.108018569854447,0.00168824790213783,666,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.178735007806038,0.00175653626972628,239,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.105155053407993,0.00176737213881677,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103131639406611,0.00189119645889511,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0950271645013592,0.0019314088940608,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100384279344635,0.00196146057833931,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.096768944242349,0.00201049925865133,202,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.114409817167777,0.0021500519987944,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.161397178362298,0.00241225329626948,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.187927204792345,0.00247864682304331,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114032329660125,0.00252409045350462,519,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.108265758588675,0.00256916547555135,521,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0944893794504715,0.00266856171110313,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.109874900931023,0.00266909207369034,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.107984327134331,0.00307846283682192,44,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0978969341404029,0.00308795651090639,467,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.104128878007844,0.00309675132630891,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.109410661991432,0.00316026799043984,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109060781151331,0.00321551808599655,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.112941371611658,0.00331098529830265,456,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.156587469066535,0.0037061618931875,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0979147709360117,0.00376780976408301,25,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.163353495573026,0.00384395921046621,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0954936822296048,0.00415030813192573,749,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.117790478684564,0.00430206360604309,158,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.113360277903415,0.00441656280268869,633,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.369084812899674,0.00455769357225384,529,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.160002051816421,0.00470456999775905,730,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0910605872973535,0.00545478616055813,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0952232080697134,0.00574062121276928,365,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0824930765767721,0.00577000145281403,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0864752563486005,0.00605208898564282,34,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.147087903895823,0.00608665671767869,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0837524112654809,0.00679501442899402,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0913951089538812,0.00681573498107722,670,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.159953313146086,0.00685231868390968,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0873045189948285,0.00693926999217429,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0992754677110875,0.00720747328917951,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.088510758904333,0.00722813861872279,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0783617957112115,0.00779359072496754,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.150706414553352,0.00793435912723252,105,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.1470777688886,0.00799790508703289,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.139652330306771,0.00827640387585531,689,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0844002300024757,0.00853703342001791,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.146235607464174,0.0090549084735375,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0962351043219338,0.00934558898390932,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0819563400449184,0.010318169152395,582,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0894772895955893,0.0108398992779687,404,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0966334161742222,0.0115823200891957,620,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0861368478244271,0.0116245847033156,615,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0895332708978399,0.0121911698839791,634,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0923968812917706,0.0123187515668092,279,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.145224292008003,0.0125072895210621,463,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0808554044766015,0.0126679175541884,401,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.197869893920759,0.0130529381243997,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.12137221063809,0.0133322729404877,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.187581568810121,0.0142362282214821,124,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0826953674067899,0.0154318773443412,430,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.469942720531137,0.0154467663534867,77,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0802554484349691,0.0156796221715301,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0841312012067092,0.0157704928368797,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.139010705734713,0.0158639001977392,443,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0954188883130842,0.0160171023059658,193,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0841408483893063,0.0163437431925163,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126206146890295,0.0173088170345433,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0837618253274334,0.0173931258984162,613,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0808378759283432,0.0175237353459465,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.085689569048919,0.0176124520249836,720,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0799018019308051,0.0183178054211052,338,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0945875070124775,0.0187523934606276,183,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0909196715737181,0.019138009408331,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0791740752706335,0.0196955452063338,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0935905327160807,0.0206109822469474,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0776948014583834,0.021026688760804,723,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.123007032358587,0.0210925657227884,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0816581725432627,0.0214000529707553,466,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.455714218683156,0.021486090827199,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.085665669896759,0.0221014601843578,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0775900057376124,0.0221468575131294,337,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.464240149399253,0.0229207024500203,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.123729686708873,0.0234806008562909,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107299390169576,0.024109218386464,348,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.123319034791423,0.0243967816721317,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0854269998047531,0.0248991283807766,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0896153103759175,0.0253291340259923,675,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0725027815324528,0.0258287185383519,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0699890880192925,0.0264277503785445,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.128993469536913,0.0264755923885773,210,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249968854782814,0.0278940765442696,730,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0862773798559545,0.0297540389745383,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0817348070243346,0.0298965043474782,700,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0729472919694236,0.0318375611857069,584,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0789863818405651,0.0322684247651044,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0758572879851703,0.032611297346186,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.106047171376251,0.0330541044057155,417,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0816341336017314,0.0343664062972357,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0758686520877051,0.0347095583035277,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0721332549795212,0.0347127803588819,412,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0855012471148239,0.0348240490288258,285,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0822254309089708,0.0353324477126986,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.112612077936829,0.0354624666986248,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0752842818168053,0.0371660893973937,189,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0644048997815694,0.0372229978376337,245,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.067105219130941,0.0374494724626779,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0735186582920879,0.0378657499020418,740,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.115820813772191,0.0383860621213982,10,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0915079279908894,0.0404059512304417,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0764922797341961,0.042393577393852,510,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.064621690500549,0.0431953334590195,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0722165820392938,0.043217012761613,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0649732374824591,0.0438735757877067,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.065814722544549,0.0445624780186287,721,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0640614820947258,0.0445782801079658,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.116339230684508,0.0447701082304295,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12093709607747,0.0452627368316684,143,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.166168097153058,0.0457003149411139,390,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0799466552054969,0.0464581516595333,587,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.147540919335773,0.046480470013804,487,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0812173772502826,0.0501120510220522,406,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0740441763251552,0.0528757378909862,626,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.546512077946918,0.0532948696201903,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0625276419665423,0.05388156502936,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0652878881840943,0.0539757387902366,335,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0638577550315073,0.0561755538653589,530,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0982781863609288,0.0563628204731131,38,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0688680772050129,0.0587748238883017,5,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.110320192112927,0.0619100251377969,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0750029989367018,0.06467903895814,611,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22244353007107,0.0655794441279914,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0640634576182365,0.0656391589777473,63,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.069546232362456,0.0675388320597386,505,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.347051972769264,0.0693843699274095,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.110413952379704,0.0698847974856497,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.074638323076417,0.0702749742779883,637,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0627603082640653,0.0704659113997926,496,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0645187732963717,0.0711119063955179,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0648387775332462,0.0741054781577774,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0642680168377765,0.074120987520532,19,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0634148520674638,0.074196921854566,473,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0636110853634631,0.0750731967919075,425,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0623758261904737,0.0757396803891353,458,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0647856465566743,0.0777977818653914,249,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0636742701481253,0.081562642206834,388,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0722985822901311,0.0816282745070284,738,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0697714767683433,0.0829642479285061,43,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0991217721462963,0.0845295534862278,571,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0960954364157928,0.0857582637885718,392,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0952366935539494,0.0860271483028848,218,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0577380255858496,0.0863906115220707,696,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0990861611334394,0.0880727459857618,685,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0542684111396259,0.089424702863531,290,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0692546800382687,0.089705555202333,208,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0608348257692455,0.0911593659997937,66,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.065716025321756,0.0923255108331435,418,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0515081114974591,0.0942255582479333,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0570069622022311,0.0947767525397529,276,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0680526529185928,0.0955825492133637,447,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0541124478936731,0.0965384699939288,82,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.103624665647798,0.098521882553221,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0636205311698765,0.104851077243198,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0532143735215732,0.104967295008592,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.065392573857379,0.10522296274867,146,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124835209374965,0.105636935041255,160,pan-cancer
mRNA,FIMM,RAF265,AAC,0.330527895076273,0.107380835477898,590,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.307092767366556,0.109763809548089,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124433590285647,0.110529117545083,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.129150385623441,0.111189970793935,126,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.093603369813099,0.1119475376205,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.051544372743102,0.112421543636556,402,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0579623592149029,0.114102860932425,446,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0763702186166349,0.115420464386652,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0723752546640518,0.119322965162884,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110825117802851,0.119904312273525,236,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0834150709254572,0.12283847137839,277,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0589235599330541,0.123444382180178,408,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0525037889576901,0.123634177586357,270,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0499502533145259,0.124607269065275,411,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0556779285811403,0.126209249935198,423,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.055245076991913,0.128253796786118,421,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.054967198471869,0.128889521787701,278,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0816382833790161,0.130259789534636,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0516462554746792,0.132059449979788,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0613052443600918,0.133225973026395,366,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0857447958998207,0.134705749329584,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0518479936212115,0.135077269198364,708,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0551126309228066,0.138320530570896,497,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0588339993374957,0.138923009659312,657,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0845481107905232,0.140416319604683,580,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0551672776146466,0.140932701955692,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0599856406941188,0.141030739909879,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.429630490237868,0.142874954156053,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0506845300217418,0.144530062969752,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0530578261476063,0.144759586053333,476,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.283403849243713,0.144841767111932,31,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0806894866580868,0.145139895802432,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.059496387351768,0.153464758832562,102,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0560942697352251,0.153818165480459,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0496287697664633,0.154329952642811,400,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0499747614709806,0.155564607365064,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0497241542342445,0.155655545447053,596,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.052137295972781,0.155719711597774,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.303202186117345,0.15583237615248,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0714858835478591,0.15777289877965,714,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0455112679296753,0.158132421392104,556,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.276068476883557,0.159949230549219,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0484173221022965,0.16005626423342,303,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0478144206650686,0.160536537610996,661,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0772635494457826,0.161095568446582,663,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0542794453947747,0.161638109484358,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0552204857355408,0.161647644886483,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0574328197623935,0.1622018947239,65,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0520325272670801,0.162561882329368,659,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108041978667346,0.162907227995504,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0496638935010267,0.163035954924441,221,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0475532474247785,0.163498379324877,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0514640524670358,0.164885865045292,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0576877545592639,0.166006945958016,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0809945103781539,0.167388974095927,665,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0516451787938723,0.170772860164714,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0540597216723502,0.172036751269329,30,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455340367897205,0.172994834706807,609,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0534801485762479,0.173223691754647,628,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0469857253663724,0.173269146179852,209,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.049635377432373,0.175744321037839,601,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0506932396188602,0.176657105027986,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0555772901415368,0.177620177961285,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0658840564710085,0.178023721390612,393,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.253437501566892,0.178031741373134,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102906609470039,0.179624892778674,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.051401962927,0.179952724759495,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0550173847438772,0.18016885355162,616,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0619869733284732,0.182975864098497,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0504942083097116,0.184589991239536,311,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0464260395028017,0.18878675082047,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0503573615005872,0.189213123518271,448,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0470690198286369,0.190834945028299,296,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0649106226485769,0.191932395147928,40,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.205671748595225,0.192813520995911,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0513555740146675,0.194095274548979,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0518200795415875,0.1976150400885,240,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.044308591630492,0.198216336409753,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0460752977256096,0.19878253282025,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0451208225419701,0.198905204971693,220,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0725105816781694,0.19979304046832,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0572954796285715,0.201199912970556,356,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0456432887789196,0.203112114979772,267,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0449018327593766,0.204597761491951,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0680568141611831,0.205074666796148,733,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0597876337749345,0.205600040943707,100,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0452582360148069,0.206670736497205,4,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0423425252579342,0.208323253526072,155,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0520593099015211,0.209171163608999,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0503137279046381,0.209263807791149,165,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0423213739448015,0.209819080184735,565,pan-cancer
