mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.388845344501303,6.93373425979443e-09,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.354494928002414,1.63676993719195e-07,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.181847604137915,6.28091730500707e-07,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.282597991982979,1.24774473142911e-05,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.213744934236455,1.94697020546214e-05,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.145042888274264,6.94150397536909e-05,95,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.157043267396541,0.000202919749087799,15,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.129619401625805,0.000651175449309051,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.170708008491655,0.000752438705026013,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.118556440963379,0.000853854302476383,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.118314789839852,0.00108105910716215,675,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0991044202150335,0.00167211935488311,272,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.115618799118391,0.00177840493661433,642,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.114497518241066,0.0020120578483246,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.21183461136077,0.00298686692641519,132,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101299442279993,0.00311637815034086,567,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.108258419305157,0.00320324550664777,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.197321749989957,0.00393965053418432,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.119016912670869,0.00491421555334428,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104630566456941,0.00521303174520115,485,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0860044780354989,0.00521630428949305,253,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.104502207950219,0.0054009571189582,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0912516340539047,0.00605695351213698,462,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0814340068137654,0.00633622187198172,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0920233068565305,0.00676961719787207,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0974634993837293,0.00798881105599459,454,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0897468931339919,0.00874884152012122,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125291272865392,0.010651017363189,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0893451223889915,0.012515913934734,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0877402059137653,0.0125249616026535,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0817703128401112,0.01282548379494,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0855639301735372,0.0137388009528177,620,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.108979472745227,0.0156666173518351,564,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0831849879616557,0.0161187260699616,648,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0879105529413842,0.0164756050295141,389,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0780956924567689,0.0169878830509375,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0734387618198767,0.0170739700325251,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126206207342427,0.0171702659555145,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0791104663096276,0.0174386484707269,634,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0786477360303451,0.0185548492657463,249,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0803563498276585,0.0191930996501876,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125565393743687,0.0206130983293563,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0838601450866042,0.021974113099603,50,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0736111956623054,0.0219963635737905,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0688650161975001,0.0221776228155722,556,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0830878361209729,0.0222843661918166,566,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0854042375687835,0.0229402016577802,484,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0707851024488182,0.0259256159373473,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0993025994282306,0.0260011735524693,393,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.069248301112436,0.0277261517804043,676,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0805453133766006,0.0280222130088907,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.062717654165933,0.0290914016530985,688,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0681986072251681,0.0307303979623839,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0742279326550663,0.0316079539448787,626,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0720310591302046,0.0325312022451504,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0667903757147425,0.0339095225308172,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.163268134782431,0.0340422507750541,390,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.068587031892869,0.0347237426624252,602,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0862101712698717,0.0347524913567268,439,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0685059127345159,0.0347976637224749,267,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0726354883712689,0.0352126632290075,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110711083296241,0.037199313073422,548,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0722065312132644,0.037421300777054,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.076837850400795,0.0374993358304682,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.069868118897823,0.0393329452332988,538,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0721509122077183,0.0397167207222309,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0620430017847897,0.0407278760415453,401,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0673341285072789,0.0413320862244559,551,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102741995737483,0.0416889794284084,531,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0655465368625235,0.0418702058754706,473,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102721482689354,0.0430358263340727,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0906121093669953,0.0434868758879013,302,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.073131741498114,0.0480231166203214,470,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.131841641711435,0.0483913211226738,487,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0570460581643489,0.0486555883568768,736,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0666637112938216,0.0499372332415496,499,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0641001402370701,0.0517877124170581,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0969795619790646,0.0522288514181471,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0647073020082676,0.0523467156194272,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689024754639967,0.053871093654224,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0691674198887589,0.0548948003099354,135,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0645145407955554,0.0561099495270115,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0905331628894138,0.0561740960164848,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0716108812002099,0.0565037450955812,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0615105001998151,0.05671461428193,221,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0670379611918978,0.0580464207096433,76,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0634652137041879,0.0636428161575764,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0570035140195218,0.0636695769037727,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0544194411557766,0.0639531486812768,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0644178325470125,0.0643010541331494,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0630428049373859,0.0664964851706828,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0613968218594166,0.0680787288412758,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0891574529342265,0.0702027719658335,735,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0581147580766589,0.0710581230794642,666,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0609665476170718,0.0739807431873961,601,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0772603210290869,0.0743613300502983,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0963236536443422,0.0767471193859245,97,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0564562914258248,0.0767499489604376,58,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0797278135133652,0.0771368138847071,40,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0609603253172245,0.07724531132035,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0620697705340229,0.0797452031601599,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0630320442664101,0.0804347822286732,482,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0533991581753646,0.0816409389058612,654,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0584057493428257,0.0823444286429424,465,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0530352078502384,0.0823728306785291,27,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0594860422840689,0.0830485683097034,624,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0555910284435049,0.0830777838512475,650,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0833858551613721,0.0831371070782052,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0625030072855539,0.0843276581243574,672,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0774540168600652,0.0849860427281455,604,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0566943265722452,0.0869009239850304,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0839577379955654,0.0881072371535665,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0501283731139995,0.0908294929966642,558,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0566404330322176,0.0923654925575712,713,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0619159737879878,0.0928151902587824,347,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0785467876752491,0.0955346655233591,268,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0565416295222698,0.0960410709760848,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0508291209596939,0.0960615407084944,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0519954540046651,0.096278797242798,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0577803051914291,0.0967010484866209,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0491920254682434,0.0971561666191021,721,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0583831796827693,0.0989434903753775,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0497092386798611,0.0992278059017693,251,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0587127891846535,0.0996681452838117,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0501908380070579,0.100182159387558,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0546823511459522,0.100748905897813,275,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0577822030572337,0.10219364205331,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0565133167398186,0.102505548859184,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0572769739090854,0.102607287526603,472,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0494706066505303,0.102801154788936,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157103975110756,0.104209783529366,325,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0770956329236789,0.104947458052849,329,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0702412324840312,0.105340169762887,433,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0465834772460606,0.108622094035471,702,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0552491568100033,0.110062225730993,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0704208904854899,0.112074537395098,348,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0791687790218094,0.112656772250527,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0543541357611326,0.113980900834573,488,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0570114158909149,0.114518311670144,107,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0540947988685137,0.114574874511996,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0522524235157843,0.116749669715965,252,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.073793123135735,0.116947784414424,440,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0453419351625286,0.117306356389464,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0512592378552486,0.118042912694138,243,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0564630126284698,0.118667974945805,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0541049307715565,0.119390935721387,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0510723325444405,0.120325356289975,397,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0499333649566442,0.12130157371047,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0490221343971269,0.122308736950889,368,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.056705804895838,0.122863763973966,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0548315479561771,0.126161057239053,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.090576205137984,0.126328566880834,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0534997203154267,0.126571037750339,311,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0797085215750482,0.12677219179024,67,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.069402823698955,0.127130221327461,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0672545262430633,0.12771877976865,527,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0519732384423315,0.128045212097127,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0444790354532322,0.129523328734686,202,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0492297499800042,0.134498720115895,446,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0554930071975897,0.136155251114367,572,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0691270374857921,0.136681650309474,742,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0498491449020116,0.136912512149697,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0514955826366842,0.137833808524293,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0495286232335127,0.139339256213838,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0467026285049219,0.140744747610879,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0796115363962948,0.140802388144908,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101473537141,0.141097771566774,172,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0608090877986237,0.143807859821745,291,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0485957640148496,0.144956637030262,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.057649909423463,0.147384676967679,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0521142180569347,0.148078203068444,395,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0498954514091716,0.148345351477934,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0478280094882558,0.148680563721729,464,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0526219720566643,0.151381347536686,724,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0487995792161354,0.152100610248548,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.043687053817398,0.153375352347567,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0535749475948826,0.154060689631353,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0652146435124322,0.154087708973935,259,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100432742628306,0.156010820586167,429,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0451775609119477,0.157224167837347,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0431050801853557,0.157583513559869,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0762856259834751,0.157962340822779,375,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0428479426090894,0.158438626517778,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0459743973139569,0.161316420475761,619,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0476212409191988,0.161396767279785,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505047659657686,0.162715015226818,165,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0432686955072822,0.163001450809749,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0504802679894117,0.163412563347538,120,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0710722856317412,0.163545028950958,255,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0472355487967303,0.164384933177414,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0475161889504668,0.166743417747914,706,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0708066381989302,0.167644931984644,239,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0486830246108515,0.167645176039341,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0393695810484711,0.170247758200205,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0430715791830523,0.171746060583965,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.043513960090571,0.172963846406798,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0946874257825942,0.173039539531969,295,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0522083438255556,0.173081692708366,681,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.060729666487131,0.174052188781083,349,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0432789766816389,0.174656354825061,276,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0620336654381353,0.175980106903543,235,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0487129072144395,0.176558642712965,30,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0684351555519299,0.177822096325532,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0458468032250663,0.180908614182257,177,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.379068671627465,0.181337178304728,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.045298943778586,0.181836007170736,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0472073055675231,0.182526648265884,125,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0444900896598821,0.183322786927278,608,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0416791178418634,0.186617225143205,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0405689412217672,0.187196880317858,430,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0501546894921025,0.187636342097411,639,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0453680272153121,0.189132295378193,153,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0928233055483907,0.192114888251599,144,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.049434564192708,0.192773224936432,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0418680461293138,0.194673946881455,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0464539178541325,0.197896476155964,321,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0884366290332058,0.198409441465769,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0468660422404471,0.200516080567119,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.037244913288652,0.200663857187556,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0422037134195929,0.201782590588139,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0372329745887308,0.202018436769567,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0435293679880938,0.203870620844035,727,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0653393708039002,0.20398496787107,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0426809724724382,0.204713260120226,293,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0424275750504586,0.205064753965374,189,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0414309817745272,0.205573865682298,77,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0872893394026872,0.20703936686042,164,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0429119054626642,0.2078545120606,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0435039683085051,0.209560409010024,324,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134886466357117,0.210943634327255,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0575386752833696,0.2162226103369,176,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0485339046365768,0.216494128888486,148,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0380722492224557,0.2197484813097,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0410149345591751,0.220876187233455,521,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0384655559378936,0.220882304276876,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0416669920578079,0.223017955262248,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.044689945745724,0.223071928254423,145,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0418972790114677,0.225397941053254,342,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0370916848792349,0.225525584692486,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0595402890623073,0.226453971461073,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0484072365117175,0.227340912793127,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0414709773448667,0.228381591359071,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0397960395340052,0.228670646705119,195,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0835901934151915,0.22952503804622,137,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0371544856602142,0.229657477529463,260,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0431898341885149,0.230294568429803,612,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0391224930324903,0.23211551110084,246,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0391423523321802,0.233313922514804,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0417921337327298,0.23343408584448,719,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0361012920375398,0.235377845142515,753,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0408800742531042,0.236040636698432,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.044022330506194,0.239389967850062,406,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0395282903007784,0.242190414630368,444,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.041673020238227,0.242263770798058,758,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0434435589837012,0.242648726392609,607,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.347122993135086,0.245216006646089,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0525563490787731,0.247583115799103,747,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0592099641562641,0.249620722187579,147,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0421525292451931,0.251007672693577,575,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0377516773260571,0.251795551531733,5,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0434896919320313,0.252408956220795,182,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0390357000146668,0.25305179153602,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0373008486254673,0.25398572848625,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0386721223673536,0.254361708416961,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0556973104531876,0.254819979063938,99,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0335117197252187,0.255266207980487,687,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0755543273407849,0.258419707990169,128,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0388173833167657,0.259468091094501,734,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0351686403946015,0.260946161015327,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0393094382830017,0.261264071679092,490,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0326701931247173,0.261370038042321,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0413314161688603,0.264550222498931,55,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0368402130431173,0.265865536802655,740,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.070806296801344,0.266167062813039,142,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0394365373711103,0.266768673898745,623,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0321278844113082,0.273363600794588,437,pan-cancer
