mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.152692842694987,4.01254460084157e-05,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105539689052749,0.00086085555793485,753,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.123143224078347,0.00101423720961405,675,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.158679309048467,0.0012328026080703,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0906785702333322,0.00259547009904445,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0892871286830171,0.00284642299306619,39,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.147713860339385,0.00304333537072417,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10397913803726,0.00413187974968954,490,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.150922883015103,0.00429180433627627,320,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.085790039910796,0.00460043309150304,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.112441511966616,0.00506681762080118,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.129211452839875,0.00528550008808994,394,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0922967285537019,0.00539167841327017,276,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103708670866849,0.0054350111482516,395,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0948315106527241,0.00561095670714023,404,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0883364716447675,0.0071107318550439,272,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0915213207787617,0.00846699742868544,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0849016428004567,0.00865650893798253,340,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0876597450458662,0.00866608878733634,4,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0814271268078194,0.010055389012948,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.076192493890686,0.0103483083703966,494,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.10239416934543,0.0110924367966491,109,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.080776883870367,0.0111217870467442,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.136972219933285,0.0117163475056083,685,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.087447322738929,0.0117281832497875,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.415870681276415,0.0123042532170379,600,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.118779110839162,0.0125168427680304,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.137013021833338,0.0125719167760954,548,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0803733892972686,0.0127914388271414,374,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.324311927457133,0.0147073149706938,101,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0904578810376069,0.0147373336788999,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.148131813908581,0.015057627528698,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112353192979995,0.0156803492726917,40,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.125211410541571,0.0159081551991512,218,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0764264213804769,0.0160059767284328,82,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109168025600793,0.0162541189244404,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.13150937387332,0.0166451941328954,204,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0862927640748936,0.0170789852280448,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0889167442119338,0.0181429496714699,244,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.131943020115139,0.0184996849272656,143,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.074374498845435,0.02036773684058,328,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0841887231213754,0.0215538546907604,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0877361003888213,0.022047576287086,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0660053125580607,0.022133818517261,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0723699643752796,0.022389604808905,317,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0731144046694273,0.0230916831417002,260,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0762747042667499,0.0252233788724957,246,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0963881944062251,0.0286777296921778,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0815673206741426,0.0305975722733559,653,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.277440690754079,0.0313676337792752,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0825239958113443,0.0320331185662756,637,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.074212924995089,0.0327962423529986,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0782996737192201,0.0331789979626221,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.069930095753491,0.0333679648808249,650,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0618891575105658,0.0337556705585686,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0627898341530612,0.0354428545512449,198,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0798197472272125,0.0356930308312695,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.112812561783488,0.0369567151721489,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0803465823974257,0.0370201356259063,179,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0864119576707214,0.0387322369702054,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.27027993400789,0.0387543736100302,691,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0698604924457172,0.039563678433716,453,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0699558639890793,0.0399090762232271,671,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0905948433575733,0.0402210479490488,737,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0620738691554853,0.0415515318551371,190,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0810177279882297,0.0419573030763221,115,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0632073402516953,0.0422378123113606,592,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.105612617224841,0.0426896133315455,11,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0614807935603517,0.0453922415013297,687,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.105023346025987,0.0466975169701861,162,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0707498726796685,0.0474566625344269,660,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.102902708477794,0.0505964046860652,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.058725498439736,0.0510411714739746,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0694287957952972,0.0518429096970254,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0952909479506504,0.0519275471764721,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118953134944047,0.0527741478560195,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106085582160404,0.0529463235964796,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.104751653848618,0.0530148235619588,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0721673528811109,0.054622228138461,528,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.071919144494395,0.0549358600195433,629,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.100671872387648,0.0556973095148304,217,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0690881194072278,0.0562228920942068,515,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.07278689925107,0.0562576143359471,178,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.339635544280469,0.0589255200317935,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0633105974129319,0.0589576319990085,226,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0693997840317522,0.0589876306792131,712,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0620995649474129,0.0601324178102613,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0623957056155989,0.0605017212119399,455,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0697541882538535,0.060695662501431,75,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0568625194595131,0.0609395162676049,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0660179085445996,0.0621021263196569,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0536872892135238,0.0623142037626252,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.128933107809613,0.0626587139702995,236,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0706766669525978,0.0647484679398328,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0641197779582288,0.0649143257659472,508,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0653833059003018,0.0661659911043884,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0991600720739539,0.0666176321326369,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0669439438337141,0.0667430824923647,418,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.306987769237604,0.0669307571140342,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0659255544754169,0.0678899498205875,409,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.290932537569381,0.0682369594735403,630,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0691657595373496,0.0683886052997702,116,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.288201578635121,0.0685929630282941,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0656968326153188,0.0693535334914895,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0665745198175901,0.0705010150019096,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0698866627688272,0.07284759107227,607,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0637351273426187,0.0758698575847745,319,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0604761858922827,0.0768547552505971,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0666076613203569,0.0798764170665685,300,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0624983677523791,0.0830581873283577,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.063324015498141,0.0910469572137586,657,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0538066704404849,0.0910958323257669,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0467163741026499,0.0921716372892703,353,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0559698975177788,0.0925610766948192,504,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0865440565847297,0.0928163102791508,254,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0558037857442219,0.0928696447783626,661,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0633884666067476,0.0932881664414605,566,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0769422549569195,0.0948103106573574,12,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0568406098714406,0.0973419232351953,512,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0515861207252578,0.100710694570054,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0571076302223881,0.101509869568864,275,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0743029429355558,0.102282218214204,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0564767735764808,0.102362893293687,466,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.055457612648449,0.103797673597715,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0510372153330419,0.104639272465678,266,pan-cancer
mRNA,FIMM,MS-275,AAC,0.220749147921125,0.104739471536821,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0598257261369821,0.105307808127078,60,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0591928135024045,0.106963793968123,281,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0547690951826363,0.107846796488381,90,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0504389176844584,0.108844628973075,1,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0626053403506936,0.109487215025427,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0570743046224193,0.110595570014679,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0568034210115905,0.112917075196412,407,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0549753841076407,0.113177005654694,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0554700661094714,0.115430474642803,28,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0497260623364665,0.115643710239544,565,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0544880010911663,0.115815056128276,425,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0681457830956999,0.116305795028581,589,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0493943533081546,0.117532021959036,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0688610991647554,0.118763953565977,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0720537382435691,0.120376545457661,393,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0530610171359109,0.122638804672582,364,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0503753327259441,0.123264257347833,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0505811599982708,0.123890984438666,696,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.057027714605087,0.124480919835717,52,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.053519679168986,0.124860132343425,296,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.255332445263996,0.126790001306891,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.056525017739078,0.128340918193122,594,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0558602281768764,0.128971304171258,448,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.055357409364653,0.129972607699742,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0589202195114096,0.130059440636725,452,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0501659620793949,0.13044261944438,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0554627341340615,0.131756239463593,17,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0733272207923947,0.132672886547892,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0551059162717494,0.132718535933861,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0532176721496533,0.133630063510498,510,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.24007786273565,0.133647891631536,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0530961044570747,0.133708229264772,469,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0473807545710272,0.134802183617172,743,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0560229856219898,0.135403025590958,483,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0480729746621775,0.135456315100644,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.048410208867064,0.135564562063818,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0526555792309212,0.138503809198627,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0561855086902727,0.139954839842419,95,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0451543686489766,0.140115711625504,202,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0550524722623945,0.140184651805173,165,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0540457597892432,0.140375975082467,645,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0520537750981156,0.140831426100542,631,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0710921963457551,0.141042832033673,38,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0441540127308329,0.141083743951265,391,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.075735807902616,0.142000162764607,261,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0510773705621077,0.143102040924539,521,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0467611500813935,0.143334421323922,430,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0437948503752418,0.144642556649744,688,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0530743771358479,0.14587917490098,475,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0525622091237347,0.145915388206506,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0671455689044502,0.145946699369479,564,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0455884417841112,0.14727764950252,251,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0841339831926621,0.147846351632435,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0482919150244637,0.148688619702338,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0523892559228162,0.14957991252813,141,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0538710070575313,0.150626070407658,43,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0494460745435021,0.151841268077129,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0696799979671366,0.152625153062524,349,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0550768345758217,0.153904381151415,230,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0484268213796212,0.156554659742658,379,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.053691028124367,0.160027974955695,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0550627199630335,0.160358036782209,738,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0745748725768937,0.160574359078559,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0533721178350008,0.162963604207627,24,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0510418482986136,0.16386437214713,674,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0929673525630725,0.166321875256526,369,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0739670914167829,0.167354875177752,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0541965169148519,0.167974503761035,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0508487729843299,0.169198179328664,405,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.24975494042,0.170511172428404,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0491377753468218,0.170948868631704,297,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.070196367064939,0.171476036923216,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0475857466912019,0.171612615844166,557,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0743731413251451,0.172562282675018,45,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0401389232342672,0.172764971161671,238,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0706275340288585,0.173083671839001,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0616165529707428,0.173714347556069,461,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0455432138020976,0.174904688576542,221,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0713507610297415,0.175963803757162,74,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0725779650601718,0.177322930817315,54,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0533034717344986,0.182859879025865,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0468081414645949,0.183212509960237,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.242055526485675,0.183800111955192,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0999855238479389,0.18449626058557,114,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0471545727429382,0.184598975156459,722,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0505724770623672,0.185429395362307,673,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0488718750386524,0.1855281067305,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.213434015498525,0.185578029616513,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0470182290437259,0.186639733861922,381,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0443817151019775,0.187407171969705,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0520228159712931,0.18789116982966,241,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0511766196430768,0.188581464154324,484,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.073921568210605,0.189604794644108,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0443798060254921,0.189629962063615,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0462037143418959,0.19090121538024,701,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.106356136488263,0.190943085450075,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100210226794941,0.193076816395942,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0440555655253571,0.193355621489599,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0404848259157649,0.193669960895639,582,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0548687608786417,0.195964578531488,534,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0649116556228951,0.197517666050394,733,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0461700918942552,0.198087862668551,456,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0480767641856233,0.198648790678789,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0648535645137913,0.200560192128945,742,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0439312284954195,0.200924143694888,551,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0441234397107525,0.201090336561741,416,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0454905098668943,0.201590613565867,601,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0452166354849593,0.202635401183067,519,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0395625802049352,0.202869165678764,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0448539434996556,0.204538342253857,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0399186394963424,0.208017107879127,555,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0396791046531848,0.210287862833403,401,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.038530565148362,0.210383202733248,34,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.236081112341457,0.210782922135105,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.215063480717411,0.211276239792917,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0422797738300556,0.211954690354776,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0427773036519873,0.212587000935148,502,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0382083208295742,0.214328858329635,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0473776406653213,0.21477994528027,199,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0447745701687858,0.214913041942959,324,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0434618265907148,0.216346523237557,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0451726248104897,0.216510808445482,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0458473266853631,0.21773302487983,321,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0370028396890675,0.218494086422298,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0454930535884765,0.219296820038407,193,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0549147796109035,0.219983291106011,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0392783054614942,0.220288224396285,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0912693506786112,0.220546259322631,124,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0458002772625498,0.220658082700422,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0423887871218316,0.221421435083219,403,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0460893726687588,0.222815768352776,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0443894234813564,0.222949862609642,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0383103610174798,0.224371951607766,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0428381353650358,0.224780091650669,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0577512683290032,0.226194865749305,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0456328403497998,0.226245590656606,457,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.176035080793371,0.22631959912651,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0640834119297512,0.226502549328054,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.045768683117745,0.227903032783547,593,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0602811352182424,0.228601701236178,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0429207501496566,0.229318691935701,478,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0555243098083194,0.230171267910028,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.046248465829541,0.230562327107908,184,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0451021361598944,0.232385809358902,357,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0417614085411755,0.23359411873346,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0539214789676413,0.233816715286894,527,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0449147653290005,0.234800652992565,741,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.063126806466111,0.236538345820768,730,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0379230596032359,0.238595473039199,332,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0408671553899691,0.240510002964022,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.119642253679809,0.242335175166417,325,pan-cancer
