mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.194209572708436,1.47136779494653e-07,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.181171617644645,1.75157795660182e-06,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.173316123402954,3.48559186510732e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.167716404007237,1.16348316009592e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.156388680485226,3.25396598160258e-05,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.153225663820023,4.06640581614234e-05,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.152779605100112,6.66057826219087e-05,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.153428275543408,8.66777484784772e-05,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.155095988278102,0.000153362468257354,55,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.126272545606543,0.000157427335749726,570,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.143349496227967,0.000158622563250044,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.140650539510275,0.000174796989511601,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.142017489820224,0.000419827308510338,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.156172074066163,0.000527802067677961,534,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.124407868680105,0.000561367204533491,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.132126439704834,0.000641599503190292,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127181344027799,0.00075375952239152,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.132774941861994,0.000891228248252698,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.151014612075355,0.0010050776981814,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.116638192239421,0.00113111806743986,311,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.111913583925922,0.00140615948092289,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.111170643433259,0.00146424092825102,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.12445567616628,0.0015015973806152,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107433743836293,0.00156527077165393,430,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.115619743107504,0.00176330801318551,621,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.109441441596227,0.00190945040467343,213,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0989245711649982,0.00236882593547323,337,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107558332326815,0.00320333323746257,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101058997249953,0.00351794773568911,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0984216169296102,0.00434782666268925,363,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108794594018053,0.00448503293552802,660,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100852317290307,0.00453413418723614,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.11443736151457,0.00494606157013583,646,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105912895213637,0.00512386732564217,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.108083788630158,0.00536903984689875,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.109957402623692,0.0054364154646797,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.104789823188316,0.00567826835809389,607,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0837580790221658,0.00584151404523463,577,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.13010879158195,0.00586836123794587,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122736662243123,0.00603358357916066,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0963771918640691,0.00613636209214359,504,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0985625769034724,0.00707408878250698,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.135216205279467,0.00742517498513193,235,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.105293224009447,0.00769368536571696,427,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.101931252651761,0.00903663594956003,196,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.189694122126093,0.00933958474299003,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.107052889550724,0.010115961097695,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0956901521291634,0.01031526245856,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101969312331349,0.0103358588065909,244,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.103178323127827,0.0104615060428737,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.096962177941991,0.0109114968553671,319,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.129503076413686,0.0114614760469132,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0937909003056435,0.0115746587314334,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.091413641878833,0.0116242828498973,640,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0857812536433536,0.0135626871949278,343,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0981229388272007,0.0137343319362425,135,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0940328102354695,0.0141660857345409,460,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0958586337870189,0.0141857681684165,712,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0943615401372058,0.0143359007165166,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0883461451183609,0.014993630404833,243,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.653935703639355,0.0153296982995033,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0893560341686932,0.016012741043499,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.090958247561243,0.0161819146385465,624,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0820963174153879,0.0173160355822051,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0936145503622726,0.0178095173697572,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0707951119801401,0.0181467765141503,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0948280381125278,0.0183160626201291,43,pan-cancer
mRNA,gCSI,MS-275,AAC,0.127997234052623,0.0183441292760125,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.089076245855877,0.0184977801833084,563,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0906389242293465,0.0185244002586728,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0911090464383362,0.0189825886351376,262,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0973025383409066,0.0194818361457323,136,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0952576538549422,0.019498083909401,531,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0959288293887905,0.0208297433822836,552,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0933871939363245,0.0220724620577237,289,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.085164953110227,0.0224549260600608,727,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0895334425406765,0.0228367529915319,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0852790550034249,0.0229017654198957,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0761581440166216,0.0230828613142256,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.122631693242794,0.0240701671989402,261,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.122747828672793,0.0241030046396006,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.131023896433667,0.0243393614357694,210,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0919423414569608,0.0246465735163655,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0879211979661862,0.0249454065730655,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0807255302598224,0.0258108744971609,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0795765049590637,0.0266040611862876,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.124291670180734,0.0269423187599814,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0657796638257885,0.0270368593630904,736,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0764395485459628,0.0271931976415613,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0716716892970096,0.0280508766799027,214,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0770552709493474,0.0283266356549424,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0888190387400456,0.0290955400912833,240,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115666200307997,0.0306119286510671,88,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0860762248727523,0.03161894133894,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0779324104801153,0.032226215606363,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.084694938595817,0.0330605190730887,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0770610075047443,0.033200862761413,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.123018424896601,0.0350154766979837,54,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0717210527592828,0.0350231458649501,22,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112714886297874,0.0350400613548001,329,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0700525272059608,0.0362391147844867,757,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0804540502260841,0.0362771213312783,478,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0966597149483543,0.0370918950129648,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.071100217898835,0.0382658367495576,739,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0665927915008029,0.0393472324911314,335,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.597371160639527,0.0402590037560108,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0698633294178768,0.0408308618159951,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0668253982923104,0.0420500732832195,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0657525527115462,0.0423287563531479,723,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0805669069565728,0.0425736189236213,594,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0783498932741604,0.0440163381509279,477,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0652941512687019,0.0445272348608317,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0815940885370951,0.0455747755079338,181,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0690250720921593,0.0458607416357365,19,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0822447672026642,0.0467412655510023,377,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0817708687295155,0.0469530546126379,484,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.379820388655842,0.0470082624364826,283,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0678322672595684,0.0472272055590155,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0751448167139105,0.0472481254832438,488,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0753997077871875,0.0473743235259378,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0771524551423512,0.0477925241232682,281,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.074046384812142,0.0488896947744014,469,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0678109674216982,0.0489556242178761,206,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0794047417815769,0.0496987756665396,389,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0613216533419064,0.0497939916056322,743,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.160070664591325,0.0500787558095666,140,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0949637213370807,0.0509134193479892,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0882990515342856,0.0509167859365981,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152959377642647,0.0531776873809404,151,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.065863123122967,0.0535362179377197,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0624752823692138,0.0543582731995469,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0658153509362017,0.0553288838516729,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0667042441537803,0.0558150421085968,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0665765654952136,0.0564777602801147,290,pan-cancer
mRNA,FIMM,MS-275,AAC,0.290416360184033,0.0566151938119919,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105486464404459,0.0566709159352117,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0667875678059679,0.0566966023438426,274,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0696018296102903,0.0579051267514815,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0679300485974732,0.0581168986992978,207,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0631331383469758,0.0587063341008498,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0669529503701778,0.0587457423917491,342,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0580540146311157,0.0593297166588674,1,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108422949120138,0.0601289194204987,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0703536400107799,0.0608282609715517,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.063279022812207,0.061171058474483,565,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0636057874030984,0.0627859768429692,533,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0611985971098303,0.0649732325466799,708,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0591584277952992,0.0653877820578926,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0614093942783805,0.0661171726683477,671,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0728980535397001,0.0674335227864943,528,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0553641132330662,0.0693610562378951,558,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0615037316748163,0.0707396395299801,304,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0644672127554392,0.0712237808546458,4,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0578010290198457,0.0714498925631691,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100399318722647,0.071473220779721,122,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0717431871290071,0.0718272052070802,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0554411952031893,0.073656352589459,556,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0899279640948682,0.0746060993092499,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0620099156157045,0.074949976666792,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0783439948216347,0.0749671329112734,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0667132268382777,0.0754048387697212,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0536147247919576,0.0767031608845169,687,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0591526824825381,0.0776039528832967,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0742441616007619,0.0782987319352551,573,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0572296863822427,0.0788303705037255,411,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.071535896327906,0.0814760849902532,406,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104076449827345,0.082005621838916,45,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.136169806500512,0.0827530055342424,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.068501421907535,0.0837798511882618,336,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0806185167281353,0.0842249348223981,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0666707856214206,0.0845300396045055,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0583052789155258,0.0859908458066072,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0617390091300599,0.0873086642121665,645,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0601926858807507,0.0876797117223684,280,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.067060643340392,0.0900663508343577,420,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.315456077988303,0.0933722845624462,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.261713729835375,0.0935815952681337,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0648629801055002,0.0946892079656013,595,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.333121638271579,0.0989366485764622,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0567378717472629,0.100672320235697,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0690026514503812,0.100880318291352,170,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0616358885730958,0.10126308313851,499,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0738723585950905,0.103351324076038,346,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.121948688846633,0.103962734714979,111,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0494072651231518,0.1063469683663,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0594842620256308,0.106928993512072,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.049234635194857,0.107163662567412,592,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0521312104997884,0.107333293509612,437,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0834627207609095,0.11074380988702,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0701358779733997,0.11090268333817,46,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0782964421566886,0.11161999789404,742,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0520801040314343,0.113755939574136,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0485544697944528,0.114175549686195,582,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0599791906320898,0.114224087552742,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0493500445591068,0.114743153100227,753,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0844674603754716,0.116582776616382,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0707960665239919,0.116798575224037,356,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0590052702172187,0.116894970561859,481,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0625476119131343,0.117194477369611,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0525932719944999,0.118231114783419,246,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0845957484486663,0.118511711335498,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0525819845561707,0.120038237852938,397,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0533363286139031,0.120157485377096,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0545644973453036,0.12030371793031,228,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0580093187819255,0.120766629208786,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0617649246564392,0.120828715690396,98,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.597330239214957,0.121425879056516,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0537888930846603,0.121875975030261,36,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0525913124575658,0.123358192899817,152,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0524150354845318,0.123512296937952,431,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0698383185439458,0.123904607428287,511,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.059501490095556,0.124680589112961,475,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0514048715684115,0.126039802658002,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0582841964696676,0.126257592649705,153,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0512720767038056,0.127352259092519,90,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0597752971889618,0.128803771219137,644,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0585878681544065,0.130547401504167,719,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0926870880454209,0.132180954273105,139,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0501026234928416,0.132716934174288,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0467579770213931,0.134152669342014,317,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0500654084372729,0.141737809332024,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0511048567232632,0.142746202899718,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0695810509845707,0.142916227247555,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0585640947708571,0.143527958252358,653,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0537378623817925,0.1440000396613,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0518900681262364,0.146258892873336,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.274310896973458,0.146353263470614,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.102726474791367,0.14818997072535,369,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.048684201024863,0.148779905325423,266,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0534242127893343,0.14949745803157,279,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0588208189249623,0.151322462586598,65,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.053657846548131,0.153375105162972,8,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0756546636049879,0.153401491183543,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0558649763286127,0.153558345770887,60,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0682993761870042,0.155363187122301,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0725078275929055,0.155397599415305,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0845869350653845,0.155400321855422,665,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0576798294120566,0.156586682299196,201,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0524039488965178,0.157042746114628,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0744478406649177,0.158541997593466,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.255358448506556,0.159798177703931,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0532207666870377,0.160652449818751,734,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0487011252784228,0.162870625074202,272,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0419753802307516,0.162933663973927,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109531437209707,0.166871976046379,114,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0524310217564559,0.166958235527895,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0493107144890186,0.168530667753669,455,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105649453749137,0.16929608948498,487,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.273489915558099,0.170673764703646,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0576735795680505,0.17239958912166,639,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0536863617523085,0.173130134281789,120,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.107613398959836,0.17362057869205,68,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0423304009872699,0.173754290110501,518,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0448983852462045,0.174794431104629,729,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.23316774332889,0.174824539118911,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.067951872578358,0.174854760816608,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0733669349626226,0.175037007488358,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0478626885243109,0.176709375569727,497,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.16105230869539,0.178451410846898,185,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0563516747024477,0.178818971412865,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0626264526104129,0.179222780276348,334,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0453676363459003,0.179525068022449,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.377062439107206,0.183848759702957,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0699673011110064,0.184391528018513,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0882677226893556,0.185168481047787,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0499055859956277,0.185573250114172,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104268653297522,0.185721170781419,83,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0513933512741812,0.189267055947367,418,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0400503628007522,0.191529283007264,583,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0446512071419475,0.19416612597012,205,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.104585189562671,0.194895326000615,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.050773522682846,0.195490573245007,299,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.04844156543984,0.196593555794589,700,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0520835296549254,0.197506811908241,116,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0406005096550448,0.201001721218833,223,pan-cancer
