mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.247670423167745,3.89120652450874e-06,599,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.157033808091255,1.50190637359998e-05,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.152395609010963,8.30019364493707e-05,605,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.143026038308824,0.000116418775118549,632,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.216334204367584,0.000217576795808106,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.174833551393754,0.000252791108185132,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.208456610646226,0.00045961548500351,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.598120803812369,0.000606832451863487,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.122584854677257,0.00082917675932478,312,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.115301409502429,0.00103188899366772,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.100122336866625,0.00253682982320543,194,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0938144261003963,0.00258739126192998,489,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.144543942596141,0.00260563335267542,581,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.508997118582059,0.00281759085954968,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.097291677228912,0.00311642017086438,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105901783126801,0.00380731244310374,662,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0998540614240706,0.00450188808293588,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.119093413986076,0.00457760703077416,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103547024658443,0.00480176481990447,480,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0931048426585574,0.00551403297209883,25,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0791561681064862,0.00594143673921462,353,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0933266499970462,0.0077187970465597,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.095265618943259,0.0077478033449326,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.107883395786576,0.00820585505577047,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.100495397729866,0.0083124286042777,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0974879899729229,0.00845693549656423,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0941332037083546,0.00953128110472369,380,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.088956470257745,0.00968566038049139,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0945194718468701,0.0105038784139925,722,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0860269146614577,0.01067462112263,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.081100972378773,0.0119651122129627,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.098653961889805,0.0121859035279753,540,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0991622363682046,0.0124527210137771,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100364250020241,0.0125210990550707,594,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.166672683891969,0.0125696200128711,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0783475165746138,0.0130060479153369,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.091260634564914,0.0133001529913556,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.093677690754999,0.013394464219041,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0770771075822723,0.0139166438071325,736,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.415348057666104,0.0163656225622256,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.101432752986804,0.0171640027757461,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0853273782050347,0.0171641684149779,720,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0962416320957572,0.0172478038470112,493,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0865975931297052,0.0175738390553262,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0814010082484582,0.017645008065063,474,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0921343345397878,0.018322559920973,288,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.123497309769741,0.0193017154214667,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.407839935912391,0.0200565238048871,32,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0826495497317604,0.0205638150537152,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0907915698929528,0.0222451501535576,644,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0833335408856629,0.0231272403044226,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0826464978561113,0.0235279694297463,444,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.083008915682376,0.023588905674144,567,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0848006693513123,0.0241959722473404,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0902825251797577,0.024922029831479,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.11927768905923,0.0256479042475251,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.069168529790154,0.026880632956159,73,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0774210019497305,0.0269461355974356,421,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.115926619144003,0.027181834332374,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0914609591770522,0.0274205016052755,208,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.076654342558886,0.0277307722930868,614,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0735593016507636,0.0289673381426934,247,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0789654640416169,0.0294875808617266,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.107657886087808,0.0302739846811782,329,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.101180879680857,0.0308214318840232,756,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0831159963820023,0.0313011089832065,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0825934465213772,0.0318446043270931,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101132750464549,0.0319355381794497,326,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105783603424087,0.0327710896964968,176,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.107535375166614,0.0345793331968517,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0742381999127697,0.035118069880198,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.099204400698836,0.0365489160556641,604,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.068450281361758,0.0368527100248145,654,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.064715992975113,0.0376920040306998,688,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0786732780012695,0.0378852414541375,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0763991291607689,0.0387195589596134,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0710036347940693,0.0409078926229341,365,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0675444449531384,0.0412750880582116,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.106002026108017,0.0415095406871566,11,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0728018566874485,0.046260453983623,384,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.106566688697929,0.0463102305113537,174,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0799316506639974,0.0498214964628407,170,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0807752209590963,0.0506150288461538,655,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0772566369608664,0.052174182953624,616,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0627792640292773,0.0522882650697276,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0920945567779549,0.052327555315172,40,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110153052841223,0.0547463551870575,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0714402006060789,0.054965754143798,342,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0775451957358215,0.0576916464479668,389,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0740015136135799,0.0587007825061536,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0715579148887905,0.0591612625352302,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0607411719508691,0.060586734271139,298,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0850485659767912,0.0611640809677081,737,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0692284335298495,0.0616476277076631,625,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0751578108372216,0.0639880822535069,2,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0704065276382341,0.0640678512574288,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.137231273175125,0.0645929699809839,114,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0970250330302319,0.0646520728189663,694,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0665206148060082,0.0658907677885318,51,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0964722405414728,0.0669066373094825,233,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0554015679591064,0.0671788704986793,561,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.071987911324443,0.0674990515574301,628,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0756137794456496,0.0676386341236537,178,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0669168563081522,0.067956560085637,283,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.336026231456287,0.0684800834183978,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0599490240170755,0.0687915006600877,753,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0814017836573492,0.0693539520736892,334,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.109390225624468,0.071133522283845,143,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.063820587384928,0.0744981010092732,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0985270716405395,0.0747177478162497,122,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0611466150785089,0.0766006228908269,214,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0652484503958431,0.0771929241888633,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0656620170703519,0.0790341389339694,479,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0675182620169077,0.0792215821574076,127,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0643136218646162,0.0803956329118803,31,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0650752733395024,0.0812551886414165,620,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0631590575082713,0.0813681979061849,66,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0678918501832081,0.0816102297047169,300,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.226643284580968,0.0818749745676268,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0600051923377639,0.0828813549681624,314,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0549490613917893,0.0832267662825143,721,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0631898360608445,0.083570484369702,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0658259819622108,0.0836210484883372,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109054927499715,0.0836752442416278,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0615094977837835,0.0851419720079502,344,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0657971960549815,0.0852399351948625,624,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0676439141768446,0.0861427327703758,285,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0609378394308619,0.0864796551256738,220,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0543942961114217,0.0869121633668265,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0803705618169952,0.0888828402460277,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0966939146624378,0.0894995409013407,121,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0620450639914268,0.0898477287220394,619,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0661577285906133,0.0936962917906918,125,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0632505685408094,0.0938722834937191,311,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121446720182783,0.0965075536973041,171,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0625583918931666,0.0974067692935412,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0629172579824095,0.097792940549597,574,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.140952029467801,0.0983256610438178,390,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0625133625774426,0.0988980562465466,561,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0560143484221175,0.100552279317444,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.054405887548217,0.101308492641105,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.058482372813558,0.101912223134298,621,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0552607834842034,0.103873662176882,57,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.108522823497186,0.107249311407303,236,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0575804819446961,0.109159105715825,673,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0592636990617867,0.109374960552529,626,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0615820544843397,0.109550242765271,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0516351083212469,0.110742645111882,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0591968544257922,0.1122970312182,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0814666983923849,0.11619759983706,603,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0894071014322813,0.117084437594751,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0548334560259934,0.119629250466845,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0567958424820755,0.120124914735853,481,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0561875624699814,0.130997902656775,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0597847486399114,0.131328814789749,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.057543402253161,0.131958928139503,405,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0530183894173753,0.133076950945324,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0527670016734233,0.13523288177862,59,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0712410651031191,0.137529734582672,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0504919556933785,0.138937635012908,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.108902422390282,0.139402231244297,151,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0677841630451145,0.140112744934031,439,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0631802066634643,0.14171500522273,681,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0741637455070811,0.144779437735257,370,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.183663086434691,0.145082830778089,61,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0757866196761998,0.14806743255518,554,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0470244229606812,0.149295995027804,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0508641915655313,0.149789230056357,5,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0590614008274192,0.15058190587203,106,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.246027458017696,0.150885996768805,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.221620292987293,0.151337746165527,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0519346726950185,0.151955566905482,180,pan-cancer
mRNA,FIMM,ATRA,AAC,0.230542760245716,0.153317489188573,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0469590812573429,0.153938819687306,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0517198834214722,0.155002806014594,522,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0773654466973994,0.156568041018852,67,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.049869681509607,0.156822006338769,32,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0501836813717705,0.157233323598833,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.052018015074239,0.157948356320671,627,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.197801824446128,0.158585990491136,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0530756289541576,0.158594724241343,197,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0471304102248007,0.159114836322455,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.093471368406711,0.160688789749952,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0477188823033592,0.161036836463098,224,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.052463307751589,0.162620996735752,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0627722761924767,0.163330795732703,15,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0743519700922765,0.164708073093978,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0455026720611465,0.166252534414551,401,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0523342493471302,0.166786234580782,149,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0516667551873216,0.167623592088808,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0504271129136177,0.171091418688455,706,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0727986667598184,0.171469282304721,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0429415751755248,0.172592972255168,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0697281638361776,0.176686710991617,99,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0457367153949965,0.176804623165229,509,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0434754701410788,0.178431299114676,530,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.048202224182367,0.181263457993053,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0502635077007418,0.181593049667643,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0403829715185074,0.18257367408805,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0528789020366305,0.18410787518121,552,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0456807040969452,0.186204467083017,276,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0974006122853333,0.187670679733425,166,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0463950965356495,0.18876809840474,446,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0659434378203304,0.190026044217011,742,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0482634918599273,0.190426934581796,617,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0653820941465594,0.191098649942809,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.049483610129139,0.191620339813546,505,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0404725872987446,0.193140734618443,39,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0443939412040923,0.194662892677272,565,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0807322854629325,0.195011358172107,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.040325917428151,0.195880642394593,702,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0734698475265937,0.199356853574007,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0483483681732543,0.199978295090661,17,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0467189351257222,0.200068605086809,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0417736223557143,0.200242197180201,133,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0661793863298044,0.203159711319626,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0465193516835426,0.203963938438865,518,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.227490503500851,0.207355376070639,592,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0797224054524834,0.208532906668165,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0491327173352952,0.210620005153019,229,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.045983879798241,0.211995170387192,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.047010575798976,0.212174322444635,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0443475954420149,0.212265924196056,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0465537925185753,0.213113794914922,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0403440960071793,0.213812469474271,592,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.207307315716137,0.215458183515097,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0452531181313105,0.215749833353247,598,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0438672538566655,0.216177279287617,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0402793545193465,0.217876075533055,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0937052836423949,0.218681579806776,144,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0482982388615934,0.220136789656734,434,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0476420648805423,0.221023920690319,183,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0433711349627138,0.223876285383087,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0442656857039275,0.224113076330762,469,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0477559920717973,0.224132341644233,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.064736339646906,0.224145057556082,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0452182773977289,0.22768583784198,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0651454588145451,0.229501645990557,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0401014105417533,0.230136206436187,253,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0486040800388514,0.230625256840128,321,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0436377674908509,0.232759871857619,547,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0414791160380223,0.233362647122144,744,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0426622270466827,0.235194299607057,508,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0551125756189426,0.235914528272747,291,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0651621551187033,0.237931128831496,261,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0473289549413253,0.238127436586971,158,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0423018728098851,0.240149016577149,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0410321223817927,0.240650206821345,267,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0363831778049198,0.240655286947855,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0425381145765697,0.241668507722269,504,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.185408492415203,0.242303511826939,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123705506604946,0.244903359322336,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0402683960917811,0.245248619569367,445,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0466827661865416,0.245832936991306,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0589244089181531,0.246352737350394,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0378402267542537,0.249913586147886,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0394981400227489,0.250347182906215,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0360271945889346,0.252150857492864,398,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0443246025088991,0.253417432167834,357,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0602860231700878,0.253568821628222,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.044040321332417,0.254949104693605,30,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0698924251344132,0.255241049092958,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0406985355747641,0.256325191757709,350,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0440143444433762,0.256795847203968,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0379761175581712,0.261911822470791,383,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0386164774381238,0.263873630705253,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0379835908545648,0.263963067605441,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0358438649274248,0.265100254023102,354,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.042045405465576,0.266202506119241,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0583857103969759,0.266457056767887,606,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0540812131313124,0.266542911156313,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0381344393945208,0.266801504817411,335,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.136783423215331,0.268493698925014,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0373461604867661,0.268711661881717,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0437047298206002,0.268774737545271,289,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0591069536693755,0.268892891914762,53,pan-cancer
