mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.161917534248899,1.14755338900479e-05,623,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.160691284301811,1.22793008423128e-05,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.16150540535343,1.32704432210874e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.155788467061383,2.00824197782227e-05,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.152723473954487,2.21047849952441e-05,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.143573817509701,0.000101556287320364,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.137309298371539,0.000119134357083907,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.139058637929844,0.000121706089831117,351,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.13446420162755,0.000199311455678942,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.132398814223737,0.000239729076748563,488,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.116604440394076,0.000246096338943855,266,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.163612110471661,0.000262466059064663,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.132874836438776,0.000300450732264061,96,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.214254107677875,0.00032961753768254,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.123329900870723,0.000391234073222528,512,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.116756436317043,0.000564054760114907,521,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.128907339204569,0.000583354805890086,644,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.128564893585467,0.000636325407937111,427,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.11778445941533,0.000671589881794421,385,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0989415250375038,0.000678851872385589,577,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.11606066982083,0.000713601531485455,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0973132888927983,0.000838318791564619,489,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.103222064548337,0.000916983901013966,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.179622611085252,0.000950458901633002,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113402233901159,0.00104353888444354,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.120044048204515,0.00106584555687096,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.113882161036141,0.00115881746745637,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.184705802364337,0.00116096826103448,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.109564377342595,0.00120650816393539,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.110442164059436,0.001224237273975,619,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.117410897978477,0.00123390195354222,297,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.112495669214551,0.00136094563365961,621,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0944891862290279,0.00136133247254713,695,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.114765723013382,0.00138407554849617,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0899390401300953,0.0014557226155481,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.108793033270466,0.00174595377257387,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104917197791743,0.00179171971687861,466,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.106143868740524,0.00180360009935331,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.114649204043989,0.0020828327341115,125,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.104392651792989,0.00208414977131176,278,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.118330620939346,0.00209668723877982,667,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.119491223350288,0.00213921870200421,181,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10866519010407,0.00247456322071619,627,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.11603080795359,0.00257213302972384,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.104885328988101,0.00268330021832396,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.08725351353616,0.00283378995940797,73,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.115806879576842,0.00283795402942503,655,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112964734168899,0.00286328072299847,395,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.109339765619921,0.00290099640085298,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.112095406063438,0.00296197723993313,98,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0989230492588179,0.00314699013857495,307,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0907877946366329,0.00321069956759858,437,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.105430428139031,0.00344164130922416,727,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.162566637097821,0.00374154583385366,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0928037228103872,0.00383308133706728,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0928094869240994,0.00383569000998999,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.111248622946806,0.00385335362535135,24,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0933491413232285,0.0043161153654851,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0988370237175089,0.00433260534971582,726,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106271680195284,0.0043830740718315,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0903506394380573,0.00444950283734611,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.104739585665236,0.00475398340951738,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.12055999787864,0.00478734548242385,534,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.142127634323919,0.00490243224492425,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0999712377777371,0.00505414015650765,631,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119172751964029,0.00520629914756844,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100410736320759,0.00550797171478005,622,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0989710474016518,0.00556131872106846,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101925212591903,0.00567126162680981,490,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.741699249183902,0.00575661449498464,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0930275643678068,0.00590420695940346,387,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.104223355440692,0.00592755654577939,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.202329158985242,0.0065750342132729,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0970262922130714,0.00659168852664491,618,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0883544131895836,0.0066818543881468,37,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.118618074296113,0.00698903372887106,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0859847175480223,0.00702487773299618,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.1007549313816,0.00714564621456202,420,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.099044074757507,0.00748733384290351,628,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0904713537271594,0.00758261030557127,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0887024025423295,0.00768814942524993,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0990503447935482,0.00784397581483158,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0900072657104163,0.00789418951708544,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134806347689388,0.0079976848069232,329,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0912805465251101,0.00802722444666179,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.147346573969677,0.00807488552125297,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.139874221469648,0.00818651130390412,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0907310819426845,0.00844470822116679,44,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0992349754187806,0.0086883877991268,428,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.104081245792819,0.0087579665933857,705,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0957155020382402,0.00895541391504685,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0985360053264392,0.00900283715510982,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0914382251347956,0.00970429651277176,386,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.15241009771349,0.00983488285532965,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.11543990566573,0.00985988086750236,737,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0940508874805936,0.00986587770586348,597,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0852445588212036,0.0108482333362143,274,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0841231682326947,0.0113584203387627,163,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0910099409754126,0.0113941127947391,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0815978303978299,0.0115455285586677,152,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0820037730463238,0.011746900186382,365,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0929779034442078,0.0123396126647223,196,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0819895725666289,0.0131535905563886,63,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0809829129075669,0.0131775654087578,708,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0953595469993156,0.0134050223627923,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.129350800746247,0.0137357170472724,122,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0799382714518546,0.0140468250113339,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0981627785447656,0.0141709849380685,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0838449538635522,0.0149638404184217,640,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0733386279055812,0.015491241196308,592,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0942776849728578,0.0155412933007406,376,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.10689545017823,0.0160492723777644,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0982655479226084,0.0167611632967774,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0879579205600135,0.0171390237781988,475,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0786944215125486,0.0174416426706305,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0764098262616331,0.0180589536738252,276,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0814113331319173,0.0180595956824999,598,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0824399728940886,0.0186011610552957,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0998987438067771,0.0186240176508386,356,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0849585946918172,0.0188559282436022,625,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0682649221311544,0.0191797019009434,688,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0749018472919018,0.0194751091103056,570,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0847008767218127,0.0196238857224861,626,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0706915138581736,0.0196967773743604,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0851311970068343,0.019736162776578,620,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0803164554855479,0.0199420736166214,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0876525406689519,0.0200103066016228,594,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.085853935979,0.0208099037427846,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0796903491004297,0.0210447957472437,384,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0760343460680781,0.0212270230977359,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0866148348258229,0.0219154978751964,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0720642325342239,0.0222613943842987,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.086265635674497,0.022546992943188,127,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.083890661213309,0.0225901426412797,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0882814085680951,0.0228058060155475,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0828820883423202,0.0229644959980387,319,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.119801224092842,0.0230131609347258,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.156545840326737,0.023015135301269,236,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0787964521092982,0.0244686452443772,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0901087643918171,0.0245314543825906,652,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0862966356634736,0.0250995870873032,549,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0717944647167891,0.0256554934198149,270,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.118935730732965,0.0260441074977183,399,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0757051503252687,0.026206210260975,445,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0675356579579897,0.0266737896037401,339,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0704506166937463,0.0266920731875206,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0789544810487749,0.0268663384045436,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.078420088610821,0.0284186555815923,538,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.075531021928084,0.0293312403784321,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0821040930956312,0.0293375426768482,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0820737338059846,0.0298875730682505,336,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0801191840934837,0.0303108996803337,141,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0699041613893886,0.0318297575243226,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.080063309342575,0.0330065116518629,18,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0724070303626145,0.0336510519298187,207,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0623459209201965,0.0341493408664823,398,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0689737735245985,0.0346892241031083,226,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.075080261380695,0.036284839430101,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0739612702339692,0.0370183001977305,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.15396182406974,0.0374293227714201,171,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0962410445517228,0.0374965699354547,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0855564662566902,0.0382879197886127,148,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0702601327081293,0.038378621087468,206,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0741173950210529,0.0383962313355882,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0738233666655912,0.0384436575686362,560,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0679532669949801,0.0389111589295311,647,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0750066840813034,0.0400047892333278,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0790351536724435,0.0402239550059031,575,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0686461367854167,0.0407466385229581,304,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078762327834578,0.0413683804619356,288,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0678789366737503,0.0420173416374085,383,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0619450127254965,0.043034214411612,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0709618184620874,0.0433357318829728,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0585909955137443,0.043979555978008,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0850005292278012,0.0447663856475644,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0641703886313571,0.0447969028976199,133,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0946091976317497,0.0451901205026222,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0662526150252966,0.0459359922853809,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0630752345770669,0.0460042300665728,749,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0875659532255301,0.0468105455414606,589,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0832250015331186,0.0470227755329426,46,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0727308530297341,0.0479252785123759,525,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0755370402339813,0.0491416142153163,229,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0741131817088717,0.0501539046604886,120,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0657687507883649,0.051330314367071,523,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0765667123343107,0.0516761725985699,65,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0746238777954324,0.0516941006723182,199,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0661738845621251,0.0517400405905556,221,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.107454954191945,0.0530586534879863,54,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0615726475350456,0.0531097661373059,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0683469688159942,0.0538376522245192,81,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0682060999959521,0.0547712842951405,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0979480666461417,0.0549922812489441,118,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0637547646894421,0.0550461836161445,322,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0755725727806654,0.0550500224090412,377,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.070964460067416,0.0554857711245327,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0710434266992005,0.056209911653032,711,pan-cancer
mRNA,gCSI,bid1870,AAC,0.112127978365146,0.0562208585183701,78,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0749946591626112,0.0576703857087298,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.060607107076649,0.0584819680864226,335,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0619610609271453,0.0587023735537038,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.07021195318219,0.0587761541722487,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0640180629713284,0.0595491756469492,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0653235726496897,0.0597270906592843,243,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0698029014382814,0.0605361444982102,477,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0633848974555297,0.0632382101666616,474,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0687385012517057,0.0633168332385622,197,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0706769850461952,0.0647193703925114,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0632198590982648,0.0654291771776709,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231654643099525,0.0679149457731224,101,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0612729263923929,0.0682575584298883,212,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0654007639091077,0.0693860208056513,48,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0888956750579785,0.0700295492465802,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0722970445976254,0.0704997374042142,158,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0630904002839187,0.0707517294342854,280,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0705649642227716,0.0713024770227695,406,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0715394613115352,0.0715584253208382,362,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0607469807426403,0.0734982212193837,296,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0623041250578137,0.0736409956067508,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0623921864906103,0.0753755679470829,252,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0877941937627591,0.0755244476895911,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0673018411194913,0.0763274350790112,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.06658009883031,0.0765968466598646,299,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0583603770594262,0.0766229645320991,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0655739238351383,0.0778965754508856,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0820842629400653,0.078366997844488,585,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0982667595569615,0.0784861835857105,210,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0614258251491195,0.0790881004766968,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0594992600073246,0.0805205615351733,205,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.132341416187895,0.0807598253843796,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.067020408274087,0.0820862006393778,116,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0540245519047644,0.0824425449063977,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0525428961224061,0.0832657799032426,290,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0962193987507918,0.0834312471713969,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0634245072903943,0.0834605960658906,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0610590377256471,0.0835804866915946,441,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0543280206161104,0.0836837151200272,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.068808967623539,0.0840836386238828,113,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0604031863651792,0.0866391677057399,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0616870959001384,0.0885981224080589,734,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0592507320938993,0.0886128676261092,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0641304626352299,0.0903837763801441,244,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0990239344432195,0.0906089238364408,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0634384143512746,0.0910184253746424,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0547096464900614,0.0931240459637082,214,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.062227109537525,0.0933344836113473,112,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.483852463788548,0.0938727243461459,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0680278923823293,0.095904666557852,109,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0592244882429559,0.0960499673650326,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0575378035443338,0.0964033595214798,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0577093191820916,0.0967209580173155,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0574485671638428,0.0968114337582503,156,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104377824095838,0.0984205501146354,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0599193517698643,0.0987945399202559,407,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0556186839470091,0.0990821907022199,195,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0586771021584973,0.101110828454446,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0610086607595723,0.103346691237786,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0564435490608322,0.104640226791796,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0629646110972822,0.105693531639809,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0908210779477466,0.105927175819412,463,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0602266040578776,0.106065164894713,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0485764461277671,0.106331634404726,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0621184249467837,0.10721067471515,389,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0731013352802751,0.107344364240327,413,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.060804678113383,0.107743334080696,413,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0612601968295226,0.10789198876858,657,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128432595740726,0.10990419049571,308,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0571035847979868,0.109956753955943,311,pan-cancer
