mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.25251530911212,1.14547325943881e-13,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.172717378552787,2.97781212401919e-07,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.164120897009829,8.02730852394929e-07,267,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.173862815523956,9.13035905181213e-07,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.160140238641921,1.08429816355158e-05,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.143225261983274,2.16953295498714e-05,619,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.147034754415019,2.43005628266924e-05,275,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.150898267218228,3.75176985895715e-05,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.137023074583134,9.07466441732885e-05,561,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.199008438715637,0.000131531976623669,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.143102644957395,0.000133539397163107,653,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.139024700811146,0.000134212921522341,628,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.200500291582446,0.000149899157903293,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.128806697835727,0.000224020657006813,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.126935887320352,0.000303008770677597,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.124078153178114,0.00030744836357596,621,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.137626723612794,0.000345732195181155,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.128422759733283,0.000369486088773677,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.125267366541317,0.000405700771923753,343,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.125211303479665,0.000448273141630344,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.127831581414104,0.00054529220640682,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127818769969519,0.000545569391483641,612,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.126463035243289,0.000579718340028788,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.120069278446235,0.000732088676945812,597,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107953705956968,0.000758893782595425,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.198321252216246,0.000797592899166859,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0915127421638091,0.000873662453627219,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103904690905343,0.000930773417062887,266,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.123006332356973,0.000953753547353842,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.114748124397694,0.00100306172247288,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.119028223144331,0.00103873814517665,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.155505680555819,0.00113815645743347,38,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.121959425871919,0.00119181218393164,70,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.146857090653574,0.00141277133950786,150,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112118250831242,0.00148436201964208,617,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102033213176449,0.00167179582539365,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.105790037280965,0.00192308867501785,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0995042910818051,0.00215359793496373,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.109613473272375,0.00225807132669814,648,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0865172947911176,0.0022793599424085,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.113963875275074,0.00245318110741608,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.157779735068464,0.00255660918818045,54,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.110354305863995,0.00276197282944491,309,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.103863691931598,0.00294164782512785,499,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.151207655421995,0.0032301435991866,580,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.10241968795608,0.00336947487323966,538,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.105309522010638,0.00348696175636341,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0941773357159923,0.00360442171712495,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.103150659683785,0.00363099462627301,624,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0882867292163982,0.00394612753510798,190,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0886024256315788,0.00417769029734024,259,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.133844190276806,0.00424249358384244,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.100456364206909,0.00444783754078,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0943269079714719,0.00461430550530529,226,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.10254919112029,0.00475463836148388,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0922100198513871,0.00517576068004072,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0900985458209387,0.00522458604728269,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0943236799253763,0.00608424432911136,249,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0990075127954698,0.00616412055896566,595,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0934487174141569,0.0069545814587285,278,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0954317364643428,0.00704430818860252,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0909884663718725,0.00707531505299429,729,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0954604263876578,0.00713478279696957,319,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0928747654348985,0.00716966492787126,397,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0916269721016702,0.00730637637215518,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.143517401527675,0.0083389245817107,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0922536292417058,0.00876889882706927,598,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0897413453003789,0.0104870259094412,205,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0917162090475868,0.0107015662688087,472,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0794643770193461,0.0108357621397929,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.101501414795035,0.0117997625460499,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0871900578907823,0.0125230911235028,28,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0887370740084968,0.012571722751899,626,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0870914332502363,0.0127613481058239,203,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.08462060471604,0.0127898229122988,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0779235938061511,0.013011760123061,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0840220418004925,0.0139501112779422,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.185670199161565,0.0144274885477163,123,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.085606610800179,0.0148987467600314,660,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111998407495059,0.0149189461847706,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0878893931830034,0.0157510178921968,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0867562125156318,0.0160739848949364,479,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.179423870276433,0.0162815331689543,164,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0888497980785827,0.0165029160636027,426,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0783430381604548,0.0166126689461692,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0897225430790191,0.0168635501660126,173,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0791104215675681,0.0173177626055124,4,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0904020827140206,0.0174587904930423,130,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0832965747054782,0.0175218230011184,739,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.176975711045048,0.0181404691467416,161,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0797581050779837,0.018672450424319,476,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0745777571477379,0.0188100244777264,1,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0798836936174676,0.0191092769623964,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0776834265500888,0.019130014763323,270,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100985211750546,0.0193446494532169,15,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102729937959361,0.0203097101566995,100,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117964759552848,0.0207973589104533,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0821242400845859,0.0213922826512921,563,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0843805186397286,0.0225816714572853,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.164504099264073,0.0226374954894029,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.121486206052675,0.0248679378693606,168,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0850971461122428,0.0250249396670184,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0786900964656251,0.0255745881548782,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0802101066072376,0.0258423693277482,96,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.117332829307798,0.0259748142003731,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124339193590129,0.0265072882119681,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0651699493807429,0.0265262086622307,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.271612066268726,0.0269824990130599,131,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.069385780580465,0.0273486053385799,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.07508223229246,0.0283871343135428,252,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0752336678125129,0.029608548899824,465,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0738820748536749,0.0299659567761593,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0769225093477439,0.0312652419482407,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0764195424394383,0.0319485574193851,515,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0735818914346349,0.0335715614036612,350,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.075061441289338,0.0340939677433223,312,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.063870321694837,0.0341035379322941,437,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0760538623502448,0.0342453203963471,620,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0925500908427726,0.035189272735141,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0973453909465261,0.035229329592688,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0720230154352746,0.035330703734605,400,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0948908629010596,0.0358594493388032,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0679870170432416,0.0367044892066596,676,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.076612952338229,0.0389917615450483,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0698090338668624,0.0395150732938788,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0981395101959115,0.0397959195216522,329,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0694522331246483,0.0398542724932021,453,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0672072367615196,0.0403480172366105,749,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.153245952774562,0.0417196774631593,137,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0703865586651995,0.0437900787089066,403,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0682136642233602,0.0441814033549784,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0896343164128302,0.0446485942296781,527,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0672722059688248,0.0460808282878467,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.077476260399657,0.0463120176228464,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0759997115616548,0.0473769032061255,85,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.557093487165944,0.0479522686335456,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0755056178857095,0.0481320664970772,655,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.22725395458404,0.0487168201305508,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0716356906551134,0.0489432092634208,281,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0752962631722579,0.0491288198001003,208,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0634773876012568,0.0508384285275939,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0880461003380107,0.0524611165161207,564,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0667090383626773,0.0541081257570607,508,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0575747731492196,0.0547524005804712,494,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0640341479134734,0.0557544359240512,276,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0875621602153032,0.0563853116068112,714,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0713895113342063,0.0564621069119209,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0686259762211507,0.0577857625773651,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0706680910216741,0.0586745229336857,2,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0912946351869414,0.0591422022063096,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0697042103563873,0.0597921818557548,395,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0705852902219342,0.0609306554506017,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0678831580651543,0.0617976030933417,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0692041003987733,0.0634457553832706,587,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0665595336146466,0.0648191970675371,490,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0666064857516717,0.0676195055197065,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0666040214227891,0.0676432312688617,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0686091869745393,0.0681345002131738,741,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.057072958906827,0.0689127885062227,155,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0703702790354147,0.0690496559426656,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.062477905763797,0.0697024008953772,441,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0810002443454652,0.0705077296846059,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0644801256339085,0.0711271347291936,460,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0597548615726256,0.0712059292896588,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.062228137777281,0.072154325950248,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.135908998363969,0.0725923490997416,172,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0592438531159057,0.0741437056663176,221,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0620491017612737,0.0747007442661726,740,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0663831243235715,0.0756995810067718,165,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.062199091915566,0.0762260098106227,520,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0562187995201613,0.0763049858351071,251,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.061968060329486,0.0767097685177265,206,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0591291336502011,0.0768334362211079,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0706095184514283,0.0769085780377623,109,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0649877498849971,0.0776179636394095,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.062152144581625,0.0778397309184989,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0631499488047668,0.0807466048700098,475,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.065685780924552,0.0807997976240815,146,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.062455800685288,0.0813139469629041,537,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0584103044703899,0.0820091829272766,214,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0829197567663578,0.0833385246265769,49,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0577483214269028,0.0843230506367126,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0564449174815479,0.0844051517563579,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0603261921213359,0.0849275766704718,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0942780713253853,0.0852725774806632,78,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0676339467276408,0.0862358695685601,115,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0620774756617904,0.0869659118743975,196,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0492352420691023,0.0871743129258095,577,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0963886411991129,0.0873136396610858,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0641226694408535,0.0898342864663249,181,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125939551745807,0.0899096511102745,658,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0638391053324688,0.0916346663359428,8,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0601644166208427,0.0916427931589769,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0527590088204948,0.0919457141410575,583,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0717092220270854,0.0925769750144562,334,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0635225511385901,0.0934898867694076,454,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0591297187457158,0.0945005798923347,668,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0607054144785397,0.0946633529123146,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0768275708720409,0.0957629245994771,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0780813511070669,0.098317566282477,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0509939122058903,0.100144009812149,34,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0547845568293374,0.100484712853552,337,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0582550219594493,0.101254391656074,423,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0521275404268818,0.101324720753294,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0539657348656576,0.103254172988949,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0487523228484402,0.103697886435889,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.055937352414664,0.103881948344473,279,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0543546869719939,0.104084388288171,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0502126277753462,0.104753238920307,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0613957528613147,0.105964356422319,575,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0571382922849684,0.106450875826976,293,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0610544854891901,0.107074650248901,222,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.075425114972321,0.107592634619106,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.049232863458693,0.10836899120267,695,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0682845564951883,0.109353437014543,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0536040220831682,0.109945488628269,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0573817370667553,0.110619399019414,342,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0563036173007665,0.111823361359097,713,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0583897429627771,0.112657505464699,43,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.054758467696092,0.114167672680779,379,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0869157929506724,0.114707783475041,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.055306996284224,0.114949567276358,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0608233134071543,0.116418829080475,452,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0571687841899695,0.117172395973725,167,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0728151357334631,0.118135801384678,234,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0470661157549459,0.118898006486973,39,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.11643971763332,0.119328186263459,160,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0529385233073806,0.120999410183984,385,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0591471316764695,0.121654870164269,376,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0590936873083621,0.122264717409806,159,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.11964174537969,0.123230108027809,429,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0549801642404554,0.125197458360952,188,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0531303193607005,0.127450163373449,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0548047075677657,0.128454327049635,719,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0571959561470451,0.130242215008297,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0739845185830729,0.130387675535972,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0692458919779529,0.134499745508794,370,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0475255033234405,0.134773277818884,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0514439659093636,0.136255253590207,550,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.052245011700007,0.137406136453607,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0559306153272082,0.137565605612498,229,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0538612800215113,0.140751272017674,125,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0516244667513344,0.14096286925159,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0552767724378392,0.141533045138931,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0490606230516696,0.146237962517616,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0546182255590603,0.147604538009454,549,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0557532908510277,0.148361820560928,552,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0488457290648996,0.148868913342558,708,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0450498915920016,0.149594181783436,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0613731700697813,0.149656355240878,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0480843111976479,0.150819974813346,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0775759981772113,0.150880403764122,175,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0486073579586809,0.151526131569112,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0654235502111324,0.152808639012233,394,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0575931063435654,0.153169949339799,103,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0683955876086219,0.154311138778591,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0468238962970092,0.154787030583497,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0621421291873329,0.154860184171302,433,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0489461701824116,0.154959236303544,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0788490052574228,0.155261242798205,97,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0497852536379036,0.155909453064209,26,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0526000863135311,0.15611024558083,413,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0551250122917575,0.156979809213271,652,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0539043334102425,0.158547898920018,637,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0421765880816493,0.158708222490911,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0506013522074979,0.158814729424413,622,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0721431714232788,0.158979794694326,74,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0631768867804391,0.159351707265045,756,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0503374120875239,0.159919837705977,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0550382757865677,0.160035130178901,170,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0396891684735701,0.162207682852659,257,pan-cancer
