mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.163328571448578,1.02617869517106e-06,298,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.152194905959278,5.67790822157231e-06,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.148692121522034,1.65167108590481e-05,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.136528620285465,6.30682112972851e-05,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.198872646674047,6.97351897096062e-05,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.196920426478741,9.48543344314298e-05,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.128696575657497,0.000103503723705447,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.118661199481738,0.000324344645123302,202,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.136093389732819,0.0003525522470787,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.184782229557067,0.000391388115084048,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.140143616507934,0.000470713022632065,76,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.110915899511786,0.000661559351300942,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.107864207676059,0.000773440594569778,494,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.133233637284244,0.000819715247683685,196,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.110228265437682,0.000834444783108021,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100008760157699,0.000836063897300468,353,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.127662817471765,0.000973403363559976,312,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.106586907341336,0.00106449571026652,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.124449763892093,0.00116880195421139,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.121504032314377,0.00138936860795546,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.104257675013695,0.00213954784097024,251,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0998360915232369,0.00216979136651799,245,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.179385401555977,0.00230668516982446,67,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.101283829694052,0.00255303130271376,583,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.156585236966082,0.00263884867118095,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.106836736055896,0.00284628649316069,584,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.111659593418966,0.00291873387818713,189,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0958816110162699,0.00342115108340269,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.100011713597273,0.0034629762303982,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0956466769727703,0.00449787869005321,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0932761114891,0.00455191904268766,190,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.109386210729242,0.00462496454548197,488,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11520632387491,0.00488877391864392,104,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0963822250192742,0.00571201450230577,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0946483293024582,0.00644913112131926,253,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.131854168070298,0.00700759593481144,737,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.390642534720576,0.00751893299234436,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.108087856445609,0.00764215210593196,321,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.102620456575471,0.00775126068602606,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0942345310593487,0.00823408407961062,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.101186875962837,0.00853081074923653,280,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0987865619130365,0.00864854139435822,249,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.09203145986767,0.00929924463244274,615,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.126197530134597,0.00979471623869726,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0854669771129399,0.0100229753056766,687,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0927540344564054,0.010511432911486,37,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.159954753491135,0.0114968909446305,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0920088993316867,0.0115226362604116,211,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0903281478585761,0.0115547320857471,274,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.117508642210237,0.011687652215967,356,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.100679618473372,0.0118670914929928,758,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0965610206111502,0.0124077962915612,734,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0930954347283901,0.0128346722320509,521,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0932815785374597,0.0137527606808707,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.1275653904137,0.0143276956768856,49,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0834273964906229,0.0144256044354161,518,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0819466165962963,0.0147388758203318,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0796865363421372,0.0148416525106561,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.082274819141115,0.0150755570430438,1,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0979482830507179,0.0153247226996126,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.148082718136576,0.0159159627733849,143,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0802043478319652,0.0159953500289874,411,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0854957695786564,0.0160045103670555,335,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0901121460165518,0.0161284574560945,195,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0817470703090343,0.0168357648221887,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0817089818001924,0.0171316597582918,743,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.113288331534862,0.0175566129905979,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.08925669787807,0.0181088994948411,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.130622937997259,0.0197464337804007,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0957949443810695,0.0229039367584338,646,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0733899250361294,0.0237619547048559,391,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0825065375976632,0.0245779134788517,400,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.197376156003718,0.0248168819619711,390,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.122486287076021,0.0264370348023907,11,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0800876754777447,0.0269472750609445,744,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0797259399371442,0.0273646151965016,596,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0788556780699067,0.0275189677736183,337,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0800379647802919,0.0289891983119,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0706475045153817,0.0293823889460045,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.08665503650621,0.0303795573525383,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0865559750682597,0.0304834098915031,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0736420065304546,0.0315095853395204,224,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0856543305172758,0.0318822562769504,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.342363278600767,0.0323456294396729,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0872761037187549,0.0324348934537467,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.380042746181519,0.0330407535811849,656,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0867784876320911,0.0338113088934227,672,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0793069326491954,0.0339622435086434,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101363958756431,0.0342114663178334,544,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0660566765241767,0.0345028581950354,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0867910916136141,0.0359093366593672,611,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.388043517734852,0.036802062444562,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.138014394805038,0.0377985426859703,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0747647613620531,0.0382163740723527,504,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0718735608816986,0.0384927157350697,338,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.360834534648476,0.0385678067565563,32,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.110827990475742,0.0394983664072442,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.114298565100173,0.0399261313356329,88,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.112232978844956,0.0413425215343833,746,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0775868450300906,0.0416657169006765,388,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0815193529260098,0.0428040913379598,194,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.343509122197504,0.0428222832814968,31,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.109855833315503,0.0448305779361182,735,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.082252373490413,0.0449270075175541,107,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0628381205667688,0.0461944988354126,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0741097047898482,0.0466747980683297,634,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0729219015028588,0.0472640476453848,671,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0759610280434843,0.0481446484263475,519,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0723741468812369,0.0504604167484043,220,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0793074506775758,0.0508347858307444,135,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0679435716022143,0.0517767682255535,467,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.117307454408882,0.05244017550717,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.072255529297933,0.0530548555624945,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0723188999012914,0.0538765549268551,508,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.136366335297228,0.0539079394576046,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0729987913309063,0.0545029524222945,380,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.062705624365913,0.0547950314787054,736,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103292178924336,0.0549002160032921,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0724356511435838,0.0558459883082125,507,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0923300867437346,0.0572965521785307,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0725116532408556,0.0585902302865218,381,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0720353667294895,0.0590695522359404,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.07421927023989,0.0599438911777732,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0802992087301582,0.0600850747479979,738,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.064564843128239,0.0601292607137512,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.112691401812649,0.0604863088493856,548,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.321342964055937,0.063271242035477,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0984637801633852,0.063287419466149,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0699454850165716,0.0634961052166616,252,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0712706609980717,0.0635811972720013,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0652332944206544,0.0636312518325427,749,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0700876551812761,0.066010059709212,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.103768145701647,0.0687958463909761,105,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0653612725433863,0.0690065529615084,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0741002582515858,0.0699845444503393,117,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0731516415274641,0.0714688404352901,574,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0714224365585098,0.07147058802654,645,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0603512546736624,0.0714819316004279,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0647951802253027,0.0718304120083574,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.326739314969838,0.0724702079089151,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0664985472006501,0.0726487678724994,416,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.108526725064849,0.0729486484618996,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.338550759820682,0.0736280533165035,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0650318044787606,0.0749406391025821,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0645685745272511,0.0752439156211653,474,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0593234093965579,0.0761192847540871,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0681601023853007,0.0777254901161676,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0715147705578978,0.077834622612514,759,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0624457615568747,0.0787045425221831,696,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0827111745094516,0.0797104213711465,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0567556449235718,0.0801342054391655,198,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0712943174528045,0.0813263398128323,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0540988139722694,0.0817399347199386,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0646493507361463,0.0821831875349804,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0698490351845747,0.0829494330534633,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0634064703657432,0.0859754914064653,246,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0616969069313488,0.087402786486236,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0677085920226042,0.0892346012309781,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0707020364439405,0.0893566858049906,752,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0630275246697015,0.089473410877079,364,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0526759768515578,0.0901047865376818,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0690803989283063,0.090497928088232,244,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0605486477155996,0.0926716023159155,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0564454805877035,0.0941175854537875,707,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.287633410480689,0.0942270307870124,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0628953707829142,0.0946064030025098,275,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.062554196779474,0.0963566013041223,243,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0644717982829233,0.0963583887435182,563,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0892940741262065,0.0972608049419674,329,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0668420513762883,0.100077971617027,43,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0620975585842862,0.102166972436964,36,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0595857133045248,0.106765628051913,476,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.136030009132728,0.107217565091769,308,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.227803415948782,0.107311452964467,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.069468636352502,0.107446722338881,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0674256396528627,0.107455130735551,347,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0800539622571894,0.108997238361899,694,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0590366424246908,0.112594503643142,425,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0647438374130095,0.1129061703043,559,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0507760268509283,0.113512260121261,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0683602611152296,0.114015204123524,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0669825343671632,0.114050141606113,485,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0617740464413882,0.11409247973922,731,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.064519126456137,0.114122393236696,605,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.122229031148604,0.114491512027645,137,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0622602957697569,0.115665387175585,505,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0847007293522198,0.116699344263387,742,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102082922397659,0.117268877226252,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0647181445722231,0.118170864590913,70,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.060475794424493,0.118708201252947,324,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.087980094338409,0.119302254217727,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0633574060617707,0.119633546262489,675,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0552541560608853,0.119976481088132,723,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116738246630364,0.122629528566027,305,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0529616784103841,0.122815706576725,753,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0544363499786488,0.123859981641269,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0525501673786814,0.124692073040552,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.12165754077479,0.125924852251115,144,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.053759007284556,0.126926307720487,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123992922361548,0.128632039994503,471,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0498460630837351,0.12884527639654,702,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116444489213448,0.129091996324579,124,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0708469564989293,0.131152271526163,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0512156303501522,0.131940644644757,530,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0629523861496086,0.132573470683449,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0615507711482128,0.132610373410807,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0798191844729689,0.134856857637394,268,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0562175089921461,0.135118475391684,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0594506802030049,0.136339769705378,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0596919880799743,0.136961657732265,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0556869839160825,0.137497918995635,66,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.273070975451965,0.137520955704852,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.243856038785001,0.138038909956833,630,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0554883599144813,0.138451798909505,296,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0525171947003754,0.139529870053639,270,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0561315567618432,0.140707913089505,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0883876540303061,0.142543236185813,45,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.266537956772771,0.14284482505385,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0482672861606304,0.146088344701249,437,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0528318336707386,0.146470400994865,226,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0543156271657346,0.146908626486785,466,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0794362277330267,0.149064950410379,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0572501196498702,0.149225186902724,719,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113063568161943,0.150535797233822,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0838556256977759,0.151344687712294,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0652789818914946,0.152950987962749,46,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0534233898123666,0.155019562232877,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.417792074200412,0.155445875962939,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0528690224625521,0.155455554564822,5,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.251584746579795,0.155664360157114,592,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0504438244942671,0.155814564878468,63,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.112614922651994,0.155933653418628,140,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0573763458056104,0.157050789011824,86,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.263100016347277,0.157139584308632,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0536249513692647,0.157724665412887,237,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0507284669062581,0.158190004382016,365,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0526734764306434,0.158531392023006,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0659194930150169,0.15859865320358,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0536761708327873,0.15939513201338,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108992048114632,0.160002213613312,658,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0546739923290817,0.160855775640808,625,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0526541601998986,0.164564808748185,547,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0534369252566867,0.164817678956843,480,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0574066824049524,0.167223391009366,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0528824985577289,0.170307602901754,138,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0528533852704103,0.172091980040508,706,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105934698842063,0.172465326373567,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0496022094276493,0.173847063558578,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0540248670026937,0.174464583239741,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0472562434926092,0.175347278508036,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0579800850794034,0.175896866325544,573,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0540679816609261,0.176305111302218,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0633243711205199,0.178927496138683,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.09539540657265,0.18203019556746,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0532801933553928,0.182158751187502,595,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0684054593241486,0.182384611809196,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.221825975665639,0.18378430880688,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0555031302554147,0.185333294139525,65,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0549288123304356,0.186255195618616,222,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0517955372967699,0.186429726032328,342,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0469206134614659,0.186741451604976,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0478325381370212,0.187686691010036,614,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0463085001459464,0.189537793843607,157,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0481669061214768,0.189653544244141,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0444009207088418,0.192299887979403,33,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0499653792681775,0.192491861881591,522,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.228830569155752,0.194040887373843,283,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0451763439227921,0.194776636347561,332,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0528246522399419,0.198975467450156,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0499200000060608,0.200587407709465,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0708719396166906,0.200614932006715,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0551740925892515,0.200909201698825,227,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0469773965776968,0.201183581496222,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0903568323176326,0.20193475296812,236,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0440629569464453,0.203146877642727,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0531349620314742,0.208218767066426,362,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0471745476767389,0.209011095381253,755,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0435344882531586,0.209859086016784,271,pan-cancer
