mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.225182051363606,1.9464465125033e-09,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.397133878230272,8.62904614705558e-09,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.363064067800855,1.78157285089755e-07,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.271044087774539,1.67545288688137e-06,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.232661255952704,1.23052241082387e-05,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.16366801297006,1.34392300345401e-05,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.22033800216387,1.89029303693523e-05,162,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.198526734750078,0.000126018977755204,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.171389189448941,0.000223716405286062,714,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.136143163641551,0.000337582430311285,24,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.135791106210142,0.000353900031731768,181,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.128881351158934,0.000399494836017562,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.180615293952922,0.000476571232737252,643,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.18490244393351,0.00049200725220822,147,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0963018602061489,0.00120041452178793,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.18017048849016,0.00127240925306816,375,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.171634137075127,0.00134983636786364,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.144587565837009,0.00151534963964074,694,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.210925575405493,0.00170280951006277,111,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.164611744633294,0.00188882873392759,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.117393446425144,0.00193446715153587,454,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.16931794855731,0.00209042836407217,168,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.115127634783321,0.00238845693626426,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.128737896300198,0.00249921722226284,534,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.116839859470322,0.00279738689400253,484,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.139973123311353,0.0028657181688779,394,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.135407986440504,0.00346577578585714,393,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.127897926207027,0.00385170941605469,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.14970644919977,0.00417507251431486,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.10937494550203,0.00426438727895861,642,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.355284851054956,0.0046350916933246,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102623869865575,0.00502260792003068,712,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.105305998371184,0.00525925456284328,229,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.107918225627189,0.00528094330133171,154,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0945962765939998,0.00537976417018997,350,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.239436006360595,0.00558554291525213,390,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102235609935148,0.00567381602497714,594,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.144366543602257,0.0057980969979154,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.102281727895674,0.00620843698582263,675,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0901165296486008,0.00795407881289855,739,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.14252017278736,0.00899217288602305,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0969891155247844,0.00900515512126117,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146121931739487,0.00945972946149877,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.098874847516295,0.00968652591819269,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.120619784817794,0.0098683090479508,370,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.086402834782797,0.0102975767295379,720,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0863370903090947,0.0105651358526722,243,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.174513629484591,0.0106409374643663,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.13728701832824,0.0109573202133752,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0944729447521999,0.0111025330042479,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11283167807629,0.011493197703842,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0788624114035201,0.0123645130568832,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0957601105511744,0.0127501445984108,406,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0935765516643329,0.0137089224814088,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0904325869740641,0.0142169162782499,119,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0958624153462198,0.0146927677360982,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0876901011599105,0.0150734686982731,96,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.10813529843443,0.0154749097464177,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134450542236824,0.016829463782536,143,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0738394529168906,0.0172050262915942,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0743346621207452,0.0190035793799471,338,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0690186629490825,0.0222255000503247,592,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0812899133095594,0.0236271516350589,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0715101158479619,0.024037543068162,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.354320550034295,0.0252309853931477,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0953368207497773,0.0257646036544366,291,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0791122275893748,0.0268448670225717,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.102305776351644,0.0279603146637674,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.603635037306578,0.0289279220516372,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0706010435563334,0.0297049688194474,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0800300670854509,0.0303403394477345,427,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.075759820066132,0.0310002090511866,701,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0754670273996866,0.0319197648558166,469,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0900158415758218,0.0345834881379065,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0803318905721473,0.0348213457698478,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0766435407601683,0.0379630823232546,574,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112315021086361,0.0386536670111931,67,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0655264523708273,0.0409452872298763,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.078333376651878,0.0414880648072829,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0713819127946402,0.04230152435224,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0646858394384656,0.0426017311070576,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.113241331649697,0.0426150507387016,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0679599087921226,0.0427795655304629,90,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0634112171051295,0.0444155829814381,266,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0751666406799526,0.0457676804152848,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101599351293555,0.046558579702929,99,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0666270366898979,0.0466784241143907,22,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0843920310603687,0.0471447508488692,439,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.123389412818879,0.0472618072706253,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0625540164136186,0.047498009164533,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.111725643966853,0.0482789391622808,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0742482219287485,0.0483341204106208,2,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0680489668873701,0.0497744504258052,343,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.314574869098934,0.0498273595491183,283,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106349966479688,0.0502853384482528,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0654194250563714,0.0515195140188625,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0588769254495145,0.0539439119183127,1,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0736772736755873,0.0540165846206897,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103969816391078,0.0546248825213474,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.296163909308339,0.0549672472146084,680,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0708549160125102,0.0551779753873641,8,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0644800596645171,0.0561693356556006,278,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0675950728098772,0.0562606680995046,280,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.143383284688709,0.0571916895299507,471,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0718222419358093,0.0578477849490086,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0576237178185597,0.0578552707955693,411,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0632497936971676,0.057899385039315,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0671254954677244,0.0590649243200752,567,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0668432618108924,0.0600199717273291,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0638876481550304,0.0604963155098861,466,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.265156872989371,0.0624211809268429,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0650639570602307,0.0628703514657346,44,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.060634374713285,0.0631761197910785,272,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.102014814542385,0.0646751913624864,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0723643544951388,0.0654655050465952,573,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0711797345862558,0.0663194153176312,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0573697979762085,0.068585068902821,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0666424212981417,0.0691755397560112,623,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.061954136323648,0.0692033669557552,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0607687414453841,0.0726246989145208,640,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0986021258074125,0.072736666796805,665,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0613291897511033,0.0759752647011774,81,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0669757696977195,0.0763382653813555,389,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0656757161999295,0.0789845572493942,165,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.086677035566998,0.080089468463433,329,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0845179425838608,0.0835202775953497,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0590168278456792,0.0839387837142579,745,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0645304717741468,0.0846540384809377,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0688329126725293,0.0856730329964626,652,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0603891670267394,0.0867346210510282,41,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0734601433486514,0.0873475685604772,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.055741954155442,0.0898938519737996,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0621796917868711,0.0910980680441127,193,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0893115624090662,0.0930833066499795,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102175624596704,0.0936769668623118,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0775570261724257,0.0936968954702979,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0564219193515752,0.0937586012573889,189,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0588684180208642,0.0939093647868577,618,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0780836690650979,0.0946861695616453,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0629576644858822,0.0965637302996326,540,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0542672999557542,0.100567695169733,365,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0609394522944571,0.101074455473122,30,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.059039209637512,0.101184547490156,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0575690555734253,0.101195272780524,722,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0788243380988209,0.101841878933758,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0780021297738226,0.103633112918483,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.115041790336144,0.103720169213122,586,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0542116576692594,0.105787962447283,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0526355654963395,0.10605444289909,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0570112728970392,0.106158997272423,481,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0512687487825521,0.10720186881437,430,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0886098100139964,0.107290836814596,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0538704279354753,0.107308236698009,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.114009157439907,0.11049683787574,68,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0535776848394369,0.111713269464152,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0564910299778953,0.112005779709449,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0563418966414005,0.112626859562475,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0597435118636533,0.11313970503009,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0857615494629639,0.11486118459181,463,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.090868950267775,0.116015334471371,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.116273383646503,0.116543757177136,132,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0508380270569075,0.118823157950427,211,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0455195130025348,0.118856845642253,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0551336978915897,0.119551271319046,727,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0593144028035264,0.119964716223559,611,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0543743291928739,0.120814012118359,290,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0539510666428428,0.121185757688445,659,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0749094353205445,0.121194078391647,742,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0748446856786417,0.122053907439464,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0781812319476521,0.123699873355217,231,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.056730082989558,0.126581496637354,86,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0523809673307558,0.12699484967686,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0510336211491016,0.127833281893756,195,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.055929106157387,0.128207313846297,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0573910783443092,0.129599976241287,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.049754886846406,0.134000051361476,650,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0718354232289541,0.134142294603314,689,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0701498425418123,0.135180266417851,417,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0677158013069066,0.135325403765558,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0485584775753984,0.135899756068434,676,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.052664191656548,0.137553773134289,645,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0537635771282434,0.137785733381353,719,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0708724099446356,0.138127983320258,150,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0491657830866685,0.140097309675073,4,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0554323057154172,0.143531508221929,50,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0521792078243715,0.15067437862924,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0512610033550168,0.15111229252303,563,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0621530013586298,0.152619194398787,334,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0521107918511564,0.152903815085272,628,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0549620463000386,0.154366429300611,667,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0521341698695056,0.154777675436115,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0533102220632772,0.154782686354399,449,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0490139838794172,0.155748651237353,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0468856002541192,0.155862957210479,729,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.04852650658918,0.156057031407974,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0495526134444661,0.156584273010659,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0458606758318368,0.159630578787846,270,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0481304284554312,0.162329388302526,521,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0518992454007531,0.162966209543488,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0525091951068325,0.163578473166757,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0531242154531959,0.163594041256553,376,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0506520223148073,0.164077444899684,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0724558987230163,0.164769108271714,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0435768843885394,0.166181438700972,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0611091159240051,0.167913535898818,191,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0481615074472999,0.167980366751423,409,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0460041860802941,0.168579977722967,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0504135814128254,0.16971466191444,420,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0433381761197701,0.170350134630821,25,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0478648961901113,0.170613558377674,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.048524090805207,0.171188327172987,627,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0535361514258349,0.173702678727852,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0986553542995236,0.175441171775569,126,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0592010300986069,0.176972092015274,589,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0433994220164876,0.177112549412346,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0408631526832239,0.17808498523285,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0673831613974214,0.179312151852208,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0553780511368676,0.179826954209851,46,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0471128045628879,0.179940955919466,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0496108553389088,0.180010318066822,263,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0447514772400058,0.18099629185563,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0435112318708015,0.181597107855563,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.041449927586941,0.181812993457945,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.048183385157758,0.184854963053618,141,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0449869489106669,0.185898113179969,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0482484076877719,0.187994578650119,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0495893706297742,0.191535288715079,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0447844039595018,0.1927095494964,462,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0691250224313205,0.197645265957034,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0497338288991171,0.197649766372824,377,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0475509695994028,0.202622370363386,192,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0445089456179476,0.205064420726317,558,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.190286972769868,0.205746051920389,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0390028069465634,0.207915429594352,556,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.042836570655571,0.208526179467041,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0416826184258855,0.209537388916582,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.20633972501103,0.211008575842635,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.057843951823773,0.211035249423417,302,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0419625887229946,0.211586045117407,246,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0627518153036155,0.214709913235038,254,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0576026007973063,0.215000814137804,536,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0467740815105423,0.215370452784742,428,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0882489547292435,0.216535215070645,161,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0516056629078434,0.217076474020751,535,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0421693859562551,0.217841734951783,547,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0667268924019963,0.218075504617056,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0673801613162689,0.220061195732722,45,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0372682238967104,0.220629731313349,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0562872852099392,0.221643540824835,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.06019722723723,0.221728985190483,49,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0427914737633055,0.222049167785588,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132096494321631,0.223807801817456,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0456433888746774,0.224704267185947,528,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0341457729740745,0.227141765342724,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0394789585216558,0.227556960792394,276,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0377606249372612,0.228178484035145,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0457621500926966,0.228616945942901,635,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0584562017399206,0.22903451164064,754,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0422612525125105,0.229048937372022,700,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.042980027876034,0.230510002566164,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0451360065386316,0.23170421106061,724,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0438818622355102,0.23289276542824,60,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.041619062384797,0.237027071358426,381,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0388969340849158,0.237204414254206,274,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0458622575622846,0.237221314211355,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0417137312076811,0.242043330636598,626,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0440172957498802,0.245567194112927,106,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.197588281105039,0.246136073374171,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0664914733942282,0.246293100698109,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0424437881710645,0.246859583480231,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0381250931751414,0.248759051451142,614,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0355460630323819,0.252687451777493,530,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0472421990316438,0.253313609370957,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0439525731759372,0.253740913021882,572,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0358766913611896,0.255318775089477,382,pan-cancer
