mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.171915947470471,7.48170380615844e-08,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.161390637296489,1.55368160363576e-05,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.122897065054332,2.77333587902076e-05,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.145887152021253,7.72536204395378e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.142019334294314,8.41622312048486e-05,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.108087903499481,0.000132505072768999,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.20121710805344,0.000219054040806655,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.133892895160458,0.000265413237033904,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.132136839425492,0.000363707374877713,490,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.122399565049476,0.000429708013637116,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.130534768774591,0.000453231692196678,623,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.125407257665155,0.000463347852491845,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.13577651682753,0.000511696940006267,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.121590669750551,0.000884358161211094,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.11818909909861,0.00100074114671799,701,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.124287875307019,0.00101093716307535,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.117394669397531,0.00121873132523768,16,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.14395196606709,0.00146437522537033,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.113009527657674,0.0015407952755236,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.101254661955817,0.00155633269143875,690,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.146396187338434,0.0017533818683306,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.114916910748491,0.00187823332782684,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.10790846150438,0.00233024322713023,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.10146199471762,0.00258765716592721,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0963788084295712,0.00457293569192513,274,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.102345075912415,0.0046730442319108,631,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0989255060683914,0.00521650815903911,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.105521442121596,0.00530573230303726,299,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0869434103545738,0.00536034486253896,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.103844612268802,0.00583016443405332,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0877994218363599,0.00665005435770922,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.144590377189313,0.00674068776865916,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.15179306052384,0.00711421949596501,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.100258448265825,0.00727364034552757,595,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.479164135395288,0.00737211403566055,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0878725474422125,0.00746494002644049,220,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0813601277319237,0.00758010927434525,198,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.107027516661803,0.00761921913655743,493,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0906979256487344,0.0082299276997707,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.143988331496536,0.00859884823971766,122,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.133794373352468,0.00866540632247288,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0909135360652422,0.00966354853842779,619,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0956128693795631,0.0100438388483239,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.100235516995622,0.0103181131273621,454,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0954664670320463,0.0103723751578491,477,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0936869112256716,0.0106055765692806,597,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0938965643095209,0.0121054999878256,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0875320092048208,0.0121077000222074,385,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0959356856806943,0.012271785839659,244,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0962960160214051,0.0123334992439779,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0936040869404732,0.0128878970126486,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0947526223172907,0.0135184769959336,657,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0713524754986239,0.0138100450004599,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0906977749712349,0.0166514157767736,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0888045360834013,0.0176159974772017,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0930341407674661,0.0177593697579171,667,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0778973684879607,0.0178222394475893,63,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0903225462714012,0.0180777983816484,675,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0888903881969195,0.0191005793441608,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0692181252251954,0.0191282253373847,577,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0799786323537276,0.0192045117951138,686,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0896176530279837,0.0199308484928235,457,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0844073939958449,0.0202933763918233,297,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0828186834449039,0.0218090173052678,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0910777817928071,0.0230487985821994,136,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0746583692427682,0.0232740512984646,404,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0794916501341761,0.0236436192660931,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0912360218436729,0.0247902330312262,639,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0746259051720069,0.0248891935616851,720,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.262162498696045,0.0281604475347016,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132278077684935,0.0288692289960761,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0984743854828502,0.0306019217465966,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.079328831930029,0.0314042840924824,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.123713578354606,0.0331424275136989,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0794568230349013,0.0344036499478396,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.160607685420232,0.0356690108145105,140,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0786598311230876,0.0370111985439687,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0955474396183104,0.0385035833685407,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.063549301881646,0.0391523492057375,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0708426389816234,0.0392555841454848,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0783924450001648,0.0395848452896521,86,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0630150372674832,0.0395854733022367,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0741714333730317,0.0406234513454156,727,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0661555974047647,0.0406349157293046,565,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0694032232087359,0.0407160948606673,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0711555616486037,0.0422488932045884,243,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.070416965771753,0.0423811224758107,453,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.260131220198017,0.0425708997317713,129,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.074557450645569,0.0425824183020919,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0619675407184163,0.0436714717410982,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102906068976337,0.0438175021241679,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0587185423324479,0.0438717669440995,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0769102546615538,0.0439415402106998,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.078582246715296,0.0449284347112895,181,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.118356672517077,0.0463898747076986,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0693507288309873,0.0470055098569126,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0678606883478484,0.047734759088942,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266120774993296,0.0483083151067812,185,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0747134543202414,0.0500604822682398,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0871464044050713,0.0502424035220203,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0908920325520793,0.0503838794417539,754,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.142342373767314,0.0550234873072882,124,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0641812536718311,0.0551360059302681,739,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0767196554908549,0.055547151214618,484,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0597433848224172,0.0558395498510333,749,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0684586327518123,0.0582669907421479,519,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0612560876736106,0.0586731822971926,553,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102422399700756,0.0589671783558077,443,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.359441163693848,0.0591098866795678,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.308780846506299,0.0593547588019006,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.151383604279931,0.0601258373559255,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.105781400399297,0.0602453552638356,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.053599883148701,0.0605809841926387,494,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.329470566618765,0.0626810920493597,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.070104859930219,0.0655820535262503,594,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0537633106291516,0.0675698392429874,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0533321856025748,0.0687367436992937,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0655983318208783,0.069390104298102,41,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.059098758506499,0.0716593629324,246,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0923889504745602,0.0720747524715067,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0883296398998584,0.0726564496608679,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105161997525657,0.0736979070233941,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0619136117174953,0.0758015259237819,476,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0678039414175934,0.0767224106674429,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0604780489706114,0.0768940348154858,722,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.100054242715267,0.0782018068825372,143,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0675291699383787,0.078669267926079,559,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0892050202327529,0.079044598560439,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0679276753463118,0.0817521366474988,95,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0634941694442888,0.0819404325427122,488,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125038728885843,0.0836874527902323,487,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0661413166440184,0.0837400258870783,104,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0585850232630366,0.0844587248564285,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0946775040347628,0.0853876652326953,685,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0665667650623577,0.0869139083207148,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0560015352419499,0.0886796200470593,260,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0941450751924437,0.0896935613689334,204,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.293611785859402,0.0903527430308873,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0837369822635856,0.0906231432791346,746,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0859656513386132,0.0916213959972355,600,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0503523286157998,0.0919624068109638,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0464976621308824,0.0941217793572886,555,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.297495583851546,0.0949615581934049,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0660646328785914,0.0954490795700366,485,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0573294182482445,0.09758508192945,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0568906424500091,0.0976948404315996,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0513021029538261,0.0983934910151671,467,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0592660373094944,0.0984621991721653,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0625194135779199,0.0993634574147963,18,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0788212718783644,0.100554716454332,733,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0782182178826574,0.100906929612328,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.074551206020438,0.100927554746699,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0634150146475701,0.101230754522346,50,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0484047708051045,0.101575802278809,34,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0559453826452928,0.101862701226044,504,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0657107743400218,0.101999126804186,442,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0579041467502073,0.10220456441295,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0600079223041791,0.103056202514513,648,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0532406734352558,0.104254796254164,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0557700691663022,0.104274450097372,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0898081470254729,0.105025872061857,665,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0655701630063739,0.106246559543921,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0579666825397989,0.10706149548167,28,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115120704089533,0.107995133544608,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0861936474385893,0.110222791644428,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11761645136614,0.11244117268764,160,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0491289628924201,0.113340593041746,374,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.705079417165347,0.113973124784312,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0749939908231687,0.114157084509264,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0603975157003185,0.115036838937404,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0604951541286219,0.115556306806859,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0514563244145106,0.119889279217839,307,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0561176750059412,0.120766412387122,499,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.04952671521221,0.120855896670035,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0614807666735062,0.12212975015414,638,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.04974295145524,0.122267137431159,744,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0779163077709804,0.122562412810902,606,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0532699404685473,0.124545159586105,267,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0893740543197708,0.124693931575682,78,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117052336024534,0.125765237081688,144,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0573782739684888,0.129937294987486,644,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0488783730359705,0.13222252447991,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0843540995747959,0.133973021675141,168,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0887543063427151,0.134159790133145,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.112262888783007,0.136225029251145,166,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0489229592720948,0.138636832420074,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0548363997023413,0.140544646719596,197,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0713640207756014,0.140634357098641,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0698372593238211,0.141009072879226,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0594170156878776,0.141286149196129,115,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.051062206196411,0.142347939881334,446,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0499512393919951,0.142726175731832,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0842581915995165,0.142904824894067,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0477003803701156,0.14331583250364,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0796056634227424,0.14379321239241,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0473918958167111,0.145095996691397,496,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.055322845617288,0.14563258273324,263,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0708471978633323,0.14673631598949,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113886738251971,0.148009426286378,308,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0522662203662248,0.149627355032924,662,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0800290365943701,0.150967008998863,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0783251061867251,0.15132755012883,463,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0560017916578336,0.151338322902534,540,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0460604617659216,0.151790363465328,133,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0431409220356752,0.153721277418412,251,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0451865175907688,0.15465948464486,58,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.251362941981739,0.154903688169209,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0502072198209985,0.156530721401943,621,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.067977837078685,0.158130267377014,150,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0543668700288261,0.158380240775523,428,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0491619681185574,0.159891675063269,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0964600163077602,0.160035504631153,236,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0402127139955916,0.162422062897563,39,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.25875103224764,0.163073356532759,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0461738292121261,0.163119097950405,22,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0556830920843131,0.164256426384299,352,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0540080108983337,0.165304403558493,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0442188711909852,0.166421354489312,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0453464083163038,0.166901580221797,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.053467460263398,0.16739479686846,173,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0652064405440788,0.168884803852273,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.039874624867704,0.169034268878301,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0466984609815936,0.170147347574307,388,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0474596911631798,0.175986173047296,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0638186439324493,0.176088370539492,40,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0457241612951413,0.177039737470812,380,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0487140707443923,0.177075749511704,203,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0404217677318366,0.177461757857789,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0516509990124012,0.178988714233572,492,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0446839308595166,0.180406427609911,278,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0476322101056303,0.182586897883382,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0470237010467428,0.183308049152932,345,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0675074823971992,0.183923376717525,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.231683399841765,0.18411346907938,31,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0974445132777197,0.185667914860453,658,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0430655321397864,0.1869689675241,400,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0730212083750892,0.188277331038759,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0534938436126746,0.191043274787322,109,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0419126350613697,0.191834990936404,562,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0492823655141866,0.191936061952809,60,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.249511438591609,0.192952031787279,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0507232327501342,0.193867819320656,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0376824141128561,0.194238297292708,736,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0489857802330243,0.195131580328263,119,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0448263605668228,0.195172881902563,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.042203489208272,0.197364644002752,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0496940940146692,0.20069435362181,24,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0466919297695143,0.205148077619843,620,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.057809436186179,0.205563004034385,433,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0402744340063364,0.207877443296788,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0724608050604835,0.208010175454739,97,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0490206429988868,0.208829588464757,724,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0489453298720527,0.210044995008591,470,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0442006550088205,0.210150848936533,462,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0398139238907558,0.211686726597236,584,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0414903160034202,0.212573063987306,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0377239215078011,0.213703538258177,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0566387368172566,0.213928661908642,349,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0412789455487547,0.214801237089483,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0409499794570038,0.215421422064187,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0465789759180276,0.216855650795736,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.043185274293129,0.218016535249958,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0445788395622025,0.218451516970022,700,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0343806670332733,0.219821780807087,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0410466169783276,0.22172677677515,650,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0422383523257605,0.221938913493525,223,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0442212178458895,0.222345835247715,372,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0351919191031121,0.224064833386533,73,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.058190831189001,0.224459328864886,394,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.064766183567405,0.225702690033802,231,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.228299679993663,0.225865497529112,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.047059117433818,0.22603990829772,229,pan-cancer
