mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.416999651758107,1.6568640767086e-19,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.447841040014454,5.75642945676587e-13,139,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.33286419111935,2.02983495995456e-12,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.275697155622617,1.69564554353685e-11,267,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.321485618447662,2.42837325998526e-11,340,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.402887163726548,1.87861604726576e-08,21,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.220551209870631,2.53975003266621e-08,228,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.239829347091536,3.48914054354323e-08,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.379503244606993,6.25686375188595e-08,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.232139504955332,1.3172817318725e-07,167,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.267895214964059,1.55584431297149e-07,220,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.182816332299375,1.66113597509578e-07,257,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.235079198871777,2.42148036837038e-07,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.239314081998507,3.51943137352046e-07,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.227792575054822,4.41123512528656e-07,398,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.305649870702857,8.33911704535936e-07,599,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.229142086358314,1.32860558460728e-06,743,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.230090749493084,1.45823225639642e-06,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.216856416248678,1.74914625721878e-06,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.216916236449965,2.16246695700061e-06,525,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.286913550992814,2.90901589913869e-06,54,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.233680958762748,3.78922315808361e-06,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.204730546541267,4.15219880686913e-06,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.210033353730182,4.47511527145977e-06,202,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.170200544488419,6.23755572360597e-06,198,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.201740618883073,7.00663693738701e-06,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.23295692523091,8.46704177410203e-06,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.200517359395573,8.76636227345106e-06,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.205196393534934,8.94714418385545e-06,17,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.330138511009548,1.09362056275687e-05,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.168261715588266,1.75231224824905e-05,63,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.249308706896598,1.83871254727167e-05,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.236376365809814,1.93390526158958e-05,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.205710678535705,1.93729026347144e-05,253,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.179080168922824,2.45182873247453e-05,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.230622808305485,3.08086212028412e-05,15,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.196966396258766,4.39978620372003e-05,592,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.171274985709818,4.85076158310264e-05,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.187045237856527,4.89830516589266e-05,34,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.204537259659103,5.54052910678916e-05,365,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.191478095578376,5.59835435130363e-05,753,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.165871975837893,7.63394952942767e-05,279,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.176540582734174,8.75105761130405e-05,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.169688289009475,8.868181921352e-05,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.167008604005128,0.000111091429598343,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.178474100574234,0.000123250100406614,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.184006587527165,0.000128694167459831,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.311431045323358,0.000139875977101163,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.17174779496434,0.000140805337407308,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149192797146666,0.000159371556779648,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141505504796511,0.000169161285889684,570,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130764994138695,0.000186138629960454,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.158622114688836,0.00019811337839873,379,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.1914546778279,0.000216814741074832,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.134361041868099,0.000234970556405113,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.171150386477839,0.000264908161175485,759,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.159408919149047,0.000266642036709098,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.162594134625636,0.000269581525015913,197,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.183708517947226,0.000279983246737339,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.153738251286649,0.000281933747749805,81,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.184499204050616,0.000285772299443227,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.161233236207466,0.000315797725717252,644,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.203534770472082,0.000341880455202887,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.196648770302519,0.000345798717204331,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.181571004304212,0.000361627033403352,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.177712108507205,0.000362672945273032,276,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.191234010473613,0.000363396762543448,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.157955285737342,0.000467307033199904,712,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.144791359598657,0.00050141842223435,353,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.146373832908016,0.000532697165522753,504,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.162781156299244,0.000779807639274684,1,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.113912134248677,0.00081060022339351,264,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.154371636283991,0.000958099257347708,582,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.180317344696135,0.000972064738816074,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.146153808213855,0.00102573620555027,618,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.153713498167731,0.00112701921416752,751,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.145223698387181,0.0011832947190813,39,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.156084767396944,0.00128038010927899,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.237983060140259,0.00129343635015228,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.242718038422837,0.00140026143960988,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.212784735729094,0.00143833583074324,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.163391411546888,0.0015660467395792,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.142825155916116,0.00161209263571784,736,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.166182064002175,0.0017239196055846,66,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.144047127375309,0.00207688775740219,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.179450668653126,0.00225917230518509,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.152733760879869,0.00236522133971724,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128770681539736,0.00240933390189112,538,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.151623986613977,0.00247199213443122,681,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.124826554725279,0.0026168781535245,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121578298442053,0.00283263665666074,207,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.160176287439821,0.00292835019316846,388,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.158710175957563,0.00312792736660876,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.133084674249291,0.00313982586753404,391,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.200264199973125,0.00316055077447925,122,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.225927087580964,0.0035036074589557,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.132314299722009,0.00353645520076153,672,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.127213141569719,0.00354284888098878,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.139613616470828,0.00371740177961155,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.212951529601135,0.00382351348391438,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.121370782666997,0.00383676038718694,755,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.125337942694352,0.00385080444845146,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.130461758896061,0.00390389373622817,682,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.210713564780383,0.0039884271257322,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130350811205284,0.00416170405804875,96,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.140853557861596,0.00432075253671071,670,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.149486984305693,0.00441434798134174,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117411704440584,0.00458723326225648,432,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.202622339685909,0.00496515073412153,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.21208732725013,0.00534742044701848,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.14933500624683,0.00567344189682017,290,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.132384459657562,0.00616400383029743,332,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.145797071892207,0.00653715217028149,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118158550165567,0.00657000421943998,625,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.147721591336541,0.0067384249703959,280,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.129129887444591,0.00673936300077041,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.140934834059792,0.00676540899232029,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.113396202116447,0.00679350995792737,621,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.117971779981077,0.00723191694647168,478,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.184327603476621,0.00736663896268188,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119103977629188,0.00737105288329109,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116599756866791,0.00749460968652234,631,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.12145665925652,0.00764799422441217,629,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.121435747230573,0.00768007948567375,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.216513821034409,0.00777454538959998,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.217051371225256,0.00781682297269259,588,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.194740411376192,0.00786260280712231,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.12576633053245,0.00791878366908591,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.121835158102141,0.00815652817358368,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121823609528998,0.0082736378785292,687,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.118844482224769,0.00834540314890879,688,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.120594707215775,0.00836997324142995,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.123947291085035,0.00931551706049269,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.11850176623751,0.00936275754731567,587,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.11728177778553,0.00939172394386746,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.120090325028159,0.00969305231955307,558,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.177682319513475,0.0101400474920457,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.109090289311031,0.0105722645136049,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.114503937417507,0.0111577701194555,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108159159005334,0.0113265430260152,177,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.158095126809316,0.0113482916177594,443,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.107344175785335,0.01165266125787,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.108385005742598,0.0120868844544846,519,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.129750412541311,0.0121080851124565,431,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.159610251681111,0.0122326829302609,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102361774988239,0.0125308183650125,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102263406025574,0.0126106298520169,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.10726325786219,0.0145485846976545,351,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.527822883015792,0.0148693372141114,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.104533087721093,0.0149003867954578,410,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.163263965789909,0.0154908391887099,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.153537927222776,0.0158426134303605,99,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.102571472623362,0.0158769020228313,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.10950964672591,0.0164605004070405,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.171170828115503,0.0164914033146956,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.126821951531798,0.0167925237111701,521,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0840345061519551,0.0169551826205193,265,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.112015127110477,0.0170602928003594,447,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.133207963150727,0.0175653407020982,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108598094380128,0.0180637389889408,480,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.104178619572138,0.0180879038865957,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107731282276008,0.0182705490669056,199,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.094445978378244,0.0188935638366519,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0995901241720934,0.0190738892417605,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.127556760037332,0.0190776901280489,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.176250915754187,0.0196335517596795,349,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0924593738522256,0.0200149926766544,209,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.108394623662836,0.0209815040046417,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104292180540249,0.0211632392260104,73,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0816323990749102,0.0224237744908775,238,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108210450855881,0.0225710380172293,317,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0964845141836394,0.0234096586462517,499,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0875466173492774,0.0236935883446141,266,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.109995527575116,0.0245723711432749,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0915630599401428,0.0247595823254438,523,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.102087303463743,0.0247760321987028,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0823558527876236,0.025405534221449,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0987515883995555,0.025547429528584,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0977824611325928,0.0259081028565264,477,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0973846555342623,0.026027292829484,408,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0968209456695499,0.0260462811149504,627,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.091692191657152,0.0266787952947433,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.10051638939185,0.0270565926235924,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.104738942356212,0.0276795806030707,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0938257214607422,0.0289887819004329,700,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.172378342685022,0.0302849254333392,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.10499255420294,0.0303480932124048,376,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0937607237133094,0.0304022778048929,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.096014256790437,0.0304697140938155,595,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0977406607782494,0.0311878223777262,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121518583176352,0.0321380011094504,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.104595238760153,0.0323485244272261,749,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.561315732842844,0.0351361784193796,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.110413915585541,0.0354193413118348,416,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0910573683389322,0.0357731469082114,660,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.109488870570204,0.0361038816545833,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.136943218595359,0.0365985261146754,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0970513233360676,0.0372001498666238,230,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100760257823177,0.0372156913932436,374,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0983846358573915,0.037661179283815,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0966761990531336,0.0380569413201313,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0968150172155564,0.0382070255457497,583,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0823927630578577,0.0383736551832425,133,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.145995575825787,0.0388176601109127,440,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0801633947536098,0.0397220078901814,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.1103889840426,0.0415362090842763,722,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.183807050850887,0.0419535550795533,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120168619848433,0.0426824861678252,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0935602573375543,0.0434339581010446,146,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0958097405895206,0.0442474990219483,451,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.152867124356157,0.044511301684346,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.091736611955618,0.044727173734461,695,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.086308516732167,0.0455050641361184,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0861695368462108,0.0459396210295343,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0855966828278937,0.0470302053742501,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.09380275054739,0.0470949884925181,556,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0907291999565023,0.0472610321686963,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0977787423464529,0.0476468652163461,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.119916633090779,0.0480228997474022,689,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0929970746273136,0.0485885681513149,71,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.501670185116403,0.0486025783082641,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0901682248959161,0.0487478097201455,456,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0940511667003696,0.0487757243562077,200,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.130679718977452,0.049052213147482,571,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0901634964097346,0.0492838244442814,528,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0883673111312491,0.0503212120508923,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0830661312558319,0.0525006198152986,284,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.092517968284404,0.0535449777740604,136,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0905904030424601,0.0541838954899273,159,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0792910328196749,0.0543649333260787,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.088581559473157,0.054655290778542,667,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0879424983990604,0.0549170267282016,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0860464330759461,0.0556231019233995,475,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0866186674914303,0.0564331932960366,319,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0976658133487745,0.058312289354328,32,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0748054508400468,0.0583569735662764,676,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.13461457348354,0.0584933252606159,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0855665268383893,0.0588966444893564,617,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.088734961233598,0.0595367586497316,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0837476314992492,0.0628578094447131,435,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0871858642270711,0.063919687002884,427,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0858422682870272,0.0648014989996792,55,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0767817619908867,0.0651188184297521,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.079077883493562,0.0662989765192751,203,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0794049054408754,0.0669695693674118,312,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.627608422644875,0.0675554255820025,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0790523874496319,0.0698838510949234,281,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0805786641122471,0.0702451411037931,460,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0690195085196651,0.0703987166848776,224,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.173797093728169,0.0726751147316049,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0900952085027363,0.0732186655470089,270,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.090715048503345,0.0757537705825282,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0928474171272943,0.0769978860795849,350,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0925516008561812,0.0774896139719242,553,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.076521959285527,0.0782655069165528,560,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.098351743653267,0.0804549954331247,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0964605870856024,0.0807811448839266,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0703528683128298,0.0833553128971853,455,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0791189619422639,0.0842131627293957,183,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.071896837271376,0.0852403550202683,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0784859286072911,0.085516713412598,173,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.253582117410887,0.0888473386527012,656,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0710148707477136,0.0915354894392719,249,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.127640871904973,0.0921851485388738,320,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0790526613491016,0.092966594365263,347,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0733596043182023,0.0931231231884706,515,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0890654710199686,0.0943717788718303,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0847468215036142,0.0947452961765225,652,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0791872026770462,0.0949829700938351,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0784634965702762,0.0959750758564702,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0829968538302608,0.0974117243913775,170,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0765786286731676,0.0977151791543292,719,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0708822237908855,0.098581495636239,701,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0737312921100411,0.0994109816218737,420,pan-cancer
