mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.168998764449356,1.18745559174523e-05,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.191167099969281,0.000104463736534076,49,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.133521209385102,0.000176641487474741,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.138614540819015,0.00040496923676149,196,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.131005229237306,0.00082306660846311,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.12215411810455,0.000862641014798815,462,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.110074843314558,0.000902762377546919,57,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.127325211678522,0.00132876883542096,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.122372206630228,0.00212459799231096,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.109928116275667,0.00256775240915756,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.18641489228482,0.00260207583294541,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.109634014554519,0.00279708038638006,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.101505677354346,0.00330564652652736,412,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0930148777631165,0.00360816438260907,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.097597395312639,0.00387391131722289,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.109457378665605,0.00402658649947045,488,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.546909963070671,0.00447700095399349,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.145867382221439,0.00571972589485824,11,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0995972591780839,0.00574589679724549,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.110966099641183,0.00576089777068685,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.115682578254508,0.00587280851877249,738,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.111939907092667,0.00624613422536831,616,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.088671875292153,0.0073258638228068,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.104770471535972,0.00750216176224702,17,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0896667133757537,0.00778279062999799,382,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.10521506644776,0.00781336183350872,120,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.106205888533383,0.00791670955844499,759,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.10093754338495,0.00814767765298136,478,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.085844088416418,0.00873312173861696,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0992444903013643,0.00914993268048796,16,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0843148487293383,0.00925977391807864,411,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.122094595170456,0.010527457337111,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0899766112996046,0.0108179532503032,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.101605314167898,0.0111529338388254,483,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0977427817519495,0.0111830577875716,479,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0797838815717316,0.012025109311662,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.098044127662552,0.0121323327530161,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.10050065384738,0.0122104858597918,672,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0948432717994642,0.0122682795747897,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105149661567215,0.0132523197710991,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.139382817723935,0.0136249741700833,175,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0924948275257079,0.0148746341301924,480,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0825586364639873,0.0153073856230471,338,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0859559997410468,0.0154381597840163,455,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0908493109944309,0.0156900653943772,558,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.422016402958388,0.0161763026660812,76,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0765054597882413,0.0166229006250373,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0755804500077709,0.0168747985109976,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.125687372435126,0.017208883026967,218,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0808301287344171,0.017567914719621,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0934959508397925,0.0178273089887326,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0835374556621945,0.018482781831189,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0809693567545959,0.0189641741597451,553,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.140091463258028,0.0190256859462722,168,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.135492370553667,0.019164368128842,67,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.081102123036731,0.0192558157307943,157,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0972953978078663,0.0197334692827951,452,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.127687371315228,0.0199581102233331,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0850805052715602,0.0201737730187236,464,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0855379318858628,0.0209050716635818,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0738863323862488,0.0210219638110371,1,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.114774172836934,0.0210926348966874,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0952302639164536,0.0211123826343746,637,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0929764641983411,0.0213240679229056,288,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0850938277739485,0.0214216603619675,249,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0771848268156206,0.021934090509839,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0889151516634528,0.0222523367616474,141,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0813059214990396,0.0222700277647638,4,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120308296204476,0.0226564508735288,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0806252060211594,0.0241689342228222,387,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.376848451570332,0.0244916750710145,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0847632898342527,0.0249372717288167,567,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.084094374620996,0.0250736961462606,522,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0979258054483593,0.0251735845925315,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.324196466244308,0.0253168272070509,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0835993131867945,0.0258385276814277,758,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.127558660435655,0.0262206558486487,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0870186216525737,0.0266397064506837,712,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0893359725824867,0.0267416496714524,457,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0837099450406664,0.0268841437019897,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0828234078897397,0.0269463262347583,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0752414341975454,0.0269509362923358,226,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.105038294290315,0.0278232891483795,737,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0990923820211513,0.0289165377837145,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0735968317895844,0.0293276225053053,266,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0807641416660344,0.0294572797406584,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.130584102003207,0.0305299010226575,143,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109467276167642,0.0311007269520869,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0785626711686998,0.0312098220455623,537,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0764428404724687,0.0331988478357429,207,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0830377911697175,0.0336754097884373,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0958447210178498,0.0344580528612849,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.085918595794457,0.0347630862118809,95,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105340480705215,0.0347781691097898,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0729793982276147,0.0360078354742115,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0756924884520232,0.0367113059944958,453,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.075484650548333,0.0381006335582373,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0974665797155917,0.0382617905410212,544,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0746127369128612,0.0404659021890552,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0659525042346249,0.0411358939007049,437,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0801750768361268,0.0413452957991089,76,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0729397466175163,0.0435277799034776,444,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.118187385895584,0.0435824308528327,45,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0786030726693755,0.0437943950294636,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0763027595209709,0.0438054257301696,48,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0864619192315788,0.0441242616713279,681,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.156201647630955,0.0447318477532466,124,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0705372244362078,0.0455344206913835,212,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0758422662680316,0.0459728222296694,312,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0667269955372652,0.0464058588207722,615,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0672784346029129,0.0468283246167654,654,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151982818100734,0.047945258430904,658,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0776607996694249,0.0493093347818064,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0915748289706442,0.0500548349055787,756,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0738046129369044,0.0505988465544668,481,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.359029068319677,0.050800039678359,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0648418372657063,0.0514983757859681,530,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0720051561267697,0.0521240753791899,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0778050431921243,0.0530329989231005,321,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0790590108923013,0.0532190933203649,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0721830490977821,0.0532948596116417,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0925627618904527,0.0538037513326886,581,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0767164114002646,0.055114782434675,449,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0714036860584283,0.0570804944759966,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0649059610936138,0.0581370823209263,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.111017536971196,0.0587615306373431,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121005018738929,0.0592643790891547,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0655602082762142,0.059812473075536,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0587951790929115,0.0604655715487663,238,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0596025214734401,0.0606090836004549,592,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0884362888105608,0.0611515775191861,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0740097657864398,0.0615990176119536,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0611043284269204,0.0616636146777441,721,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.069758738902645,0.0619083559565838,645,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0710003981167094,0.0644749396809022,13,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0698957479333046,0.0653179970229896,727,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0692222836710846,0.0658379752033092,499,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0688736032119921,0.0658771858111216,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.06898796817724,0.0659986383234869,465,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0666598293198624,0.0679635277567832,731,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0756623736697936,0.0679930766525768,362,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.257402007225684,0.0688338361453245,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.33497271537087,0.0694252326012267,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0763770259444952,0.0694801631196378,442,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0864746844488486,0.0706371357642591,348,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0928241132675096,0.0706480588399542,689,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0639435577212545,0.0707056346273415,596,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.073517403313555,0.0712111010638165,106,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0643281914331556,0.0714013191160881,473,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0966863187569787,0.0726654290825479,118,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10066983528301,0.0727036456946717,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.062797455208371,0.0742351704617532,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0685584936903402,0.0745080844890548,96,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0543677653131021,0.0747247021668476,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0642194495457776,0.0751121705586542,529,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0595934456903583,0.0753698529379941,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0622086332385417,0.0757309951702113,509,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.330993404883595,0.0769805815782883,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0632240422351132,0.0774308688424517,296,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0609974561649455,0.0778902819072006,247,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0984450182294751,0.0783782345515018,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0969326540331554,0.0789029351926721,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0614195636326924,0.0795447223315001,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.365810750884674,0.0804586286059643,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0684346710317151,0.0819534535265026,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0600317184817756,0.0825280002873113,59,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.335523768426846,0.0848209070237311,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0647768296344295,0.0850299549834795,701,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0681612585293741,0.0857421248560111,405,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0822826017496096,0.0866750074370693,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0620643437505282,0.0867754712887649,423,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0635337843607808,0.0868764268702577,386,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.105536596950507,0.0874016896118493,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0715065049256539,0.0878842493425698,639,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0601493239428722,0.0881911666306915,508,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0695747651317565,0.090230113518426,642,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0584050562264468,0.0906964632067905,708,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0591689981458643,0.0908724484990816,383,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0692086391420009,0.0913899105113643,55,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0927182516363496,0.0914152807536604,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0590174338636767,0.0938918945897653,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0666753260065546,0.0954150363934476,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0974042410242387,0.0972101363621623,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0630418224899217,0.0978723812116209,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0642889757638049,0.100295719716193,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0527316135889661,0.101317666319345,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0626509287271286,0.103600824571462,187,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0553414543614884,0.107471512891832,729,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0569453424004867,0.107583894768201,740,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0839745342337474,0.108291355274029,268,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0652632936943207,0.108949407584329,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.183066801638883,0.111127604789853,325,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0488932169699024,0.112903179785109,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0806012834120941,0.112926966412646,370,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0577705745937606,0.113502317577455,5,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0553924376116547,0.115683786892186,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0576468669207571,0.115690737631617,619,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.061595303567218,0.116999183198168,299,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0612895015243623,0.117081654024054,418,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0503849158721977,0.118011950656425,556,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0611286296257447,0.118264664446502,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0547922212092762,0.119234322749413,613,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0575193141060128,0.119808849287828,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0819328815804839,0.120403149450511,329,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0576449686027689,0.120826659982256,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0637438011286546,0.120831499763336,208,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0581436280869478,0.120931974372277,631,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0571299338541886,0.121636322675299,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.124563598860907,0.123096905542151,144,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0547584787148899,0.124082574364792,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0574622347268529,0.126358059249824,372,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0605913948180401,0.127771108714307,426,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0748324014390613,0.128391961706539,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0544613291842375,0.129536812601839,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0773531790562829,0.13044691973,733,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0526540751133162,0.133331916573452,163,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.069593616665962,0.134866238983747,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0607867446913145,0.136623261566203,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0472749112938073,0.137734976924702,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0791832477742973,0.137914576534809,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0478921031864264,0.139775549254645,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.210106820502197,0.142100771878641,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0518303202461682,0.143612698465233,474,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113514525398583,0.144354480261201,114,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0521006975364695,0.144480824875593,608,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0591561279837602,0.144527826296279,229,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0888266054713414,0.145532494614618,139,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0505930413377505,0.147274869215424,676,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0767623588529045,0.150025373292322,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0525371297603378,0.150964391162246,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0543688477084831,0.153315478566557,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.060068127256969,0.155448582280265,113,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0519103991679451,0.156407887127272,342,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.048619531105999,0.157187245664864,37,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0527739502731032,0.157284200279203,51,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0512836532544971,0.16101480120485,385,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0521002588350801,0.16305102086145,659,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0488898482168454,0.16306025132789,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0561300331329765,0.164152060088267,675,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0623562924768496,0.166491271934263,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.264170310242482,0.167112275459392,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.260753860661764,0.168312760463599,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0667270134346224,0.169116843696436,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0544747585103238,0.169970137376165,98,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.053316763389939,0.170091577091645,477,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0561418548892713,0.170323536580336,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0731776331445066,0.170417703312975,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0779395040325354,0.171661577961282,147,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0418866953268857,0.172562492860373,577,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0473045239701515,0.173970165022451,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0497908704508223,0.17461088179233,243,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0598259741534698,0.17547441434742,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0512020283658301,0.177720555271685,519,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0737482557068631,0.1778062252351,239,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0766077944023719,0.178616614471106,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0717509386719238,0.178926559902847,10,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0524337659323073,0.179765671551497,300,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0488111209038019,0.181545028852628,7,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0535089255810989,0.183748248430257,566,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0463154097747489,0.183784307886717,274,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0489146995389474,0.184980302515433,621,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0471615762101694,0.186979405106238,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0532657159346076,0.187761958838187,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0492535965278333,0.190351503167951,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0517847731732395,0.190380866172522,698,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0451266004064097,0.19127851293714,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0534439047628148,0.192872135291674,85,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0789365424621666,0.194780715389495,97,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0463320098965183,0.195539503157154,514,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0469486910852312,0.19632225556612,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0468204726041765,0.198229174171444,601,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.041034750291239,0.200073254762711,198,pan-cancer
