mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.265578012774613,4.20001558951678e-14,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.217568946119902,8.77325577174139e-11,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.211050891268043,2.50368047160733e-10,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.230836840615294,1.18357463417125e-09,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.219029457507387,3.63381675154228e-09,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.172353519573962,4.19012309378334e-09,577,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.196392902323347,1.2744370183481e-08,243,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.178105651890067,2.76407654674635e-08,565,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.181275417785188,3.82204504906514e-08,363,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.183682734062773,4.38375600217911e-08,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.177295552381108,6.96085392717763e-08,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.200577714727451,7.22164496167927e-08,712,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.205829865323889,9.87777482405964e-08,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.194443959031285,1.28754432381621e-07,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.179643211969221,1.50998448990079e-07,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.180752084703106,1.91357120074025e-07,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.164847896560955,3.65689368608347e-07,266,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.197665994225382,3.72676611043287e-07,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.166820733983841,6.20437419614634e-07,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.186921685713572,6.27714259748314e-07,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.16918550367034,7.25263734334168e-07,542,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.159079383776048,7.38908020258046e-07,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.208054734736965,8.45485111253772e-07,439,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.17924191725447,9.86437635633821e-07,351,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.253830193376772,9.94194106097693e-07,261,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.163173120891039,1.08215220275859e-06,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.147695292623175,1.69956597727681e-06,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.180251715563567,1.87771701603127e-06,574,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.151778362532377,2.10548397648665e-06,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.173187538477848,2.18937352533196e-06,456,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.17665561440951,2.92697541212793e-06,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.18290954526653,2.9783085877953e-06,484,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145497862446585,3.07578401399403e-06,494,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.150274881321417,3.53543573460017e-06,654,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.147696749903273,4.13615361019929e-06,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.147648977756592,4.62643001877333e-06,133,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.149441397312368,5.08310789812735e-06,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.150319939763975,5.35754918160306e-06,432,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.159175693773182,5.39348528868214e-06,385,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.155516389279823,6.45818584630155e-06,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.142217436440314,6.93881443300024e-06,736,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.142597350697681,7.06203812679501e-06,354,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.156691589844128,7.19383545980894e-06,726,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140393131555495,8.40440085285846e-06,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.150511622066245,9.3722435087168e-06,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.149271853442745,9.48706811960724e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.168874797395768,9.86481621735185e-06,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.175275408906309,1.16428394042823e-05,652,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.142721017771656,1.52217358365425e-05,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.188207071836151,1.65016226443695e-05,589,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157145561382689,1.66547110474886e-05,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.165882027067825,1.69835545352826e-05,43,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.158082298068788,1.71958161853256e-05,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.1456627234515,1.82988593451165e-05,474,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.168490817974063,1.83332111545809e-05,65,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.155921693844048,1.83344446175463e-05,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.16019009030675,2.17434931198096e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.227627133543381,2.26579278193994e-05,147,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.150041913422597,2.42624001403976e-05,386,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141890906821413,3.03138693060775e-05,523,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149556356069297,3.19492035758174e-05,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.154887106826298,3.19892608278244e-05,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121274230325217,3.287234570422e-05,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149565324962748,3.38526622048785e-05,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.139371405495349,3.65395036062272e-05,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.138679229250648,3.71717382773302e-05,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.141253587716213,3.87271239374209e-05,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.139830460410134,3.88290646531098e-05,504,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.13762010573319,3.88544906196428e-05,247,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.133367342187262,4.08339354097487e-05,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.143608086315487,4.19211377065218e-05,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.189745634596561,4.23982097262105e-05,393,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.149728274093803,4.45013699622741e-05,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.115413257609408,4.58098548859076e-05,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.13406218657038,5.31614676797299e-05,157,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.145211298602888,5.55354744795671e-05,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.151032851779442,5.80468797238951e-05,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.143576579026606,6.68834022297897e-05,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.140854540768588,8.92475498669233e-05,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.125368716313656,9.41174748966194e-05,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.144490960217583,9.85262302021348e-05,96,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.175562031720671,0.00010949896541427,544,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.15035225586682,0.000120095672916351,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.142493076474488,0.000137439441842413,475,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.129889742881151,0.000147374514709567,221,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116837558387047,0.000150250430205104,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126148486012752,0.000150773059792585,63,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.150712185958517,0.000154494830612922,241,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.124792987329311,0.000161795188274568,412,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.1207272126614,0.000179394861903776,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.127116737676026,0.000183745986097263,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.134300187490229,0.000199329944181067,522,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.113597539017127,0.000209071727569818,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.122673645863543,0.000236018515721277,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.13165586094581,0.000239276266571752,560,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.121191629558432,0.000245227760987496,251,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.133551622914953,0.000258551342030554,533,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.114700714989409,0.000266411181372227,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.132283133956194,0.000274935450057265,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.110481439996586,0.000314399627528998,198,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.118795131796999,0.000369003935585064,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.133956808557762,0.00037319119199031,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.139660348702218,0.000393123495903886,616,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.122883221117414,0.000425881979847761,502,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.148176611958751,0.000428739381887871,46,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.13543848860503,0.000475474549574445,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.118919372674954,0.000510753815492614,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.152143666795141,0.000522619318917375,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.138686467228948,0.000530695004132836,705,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.101632819442449,0.000538240267617723,265,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.126386503974362,0.000568030367170229,598,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.125754286156613,0.000590398391717002,297,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.123119471009439,0.000602404575603373,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.189898694636739,0.000613316553882153,443,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11830211592184,0.000677957298491379,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.17680856075996,0.000678506444852691,99,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108153737676869,0.000694376794094319,190,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.119037387596397,0.000720463596540035,551,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126809202073791,0.00075109193025702,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.129172642371009,0.000764383809547547,110,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.119937832061797,0.000788206403226457,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.145576212390194,0.000811468802307417,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.127400818754276,0.00083167577677891,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102278402150765,0.000874281191485299,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.125194241495277,0.00087453328017354,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.176602469914429,0.000922417995545731,643,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103901414223459,0.000927200227645855,39,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120149608234431,0.000949054240599413,480,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.120920718004765,0.000957988219310902,734,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.121942001466026,0.00100036909868434,343,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.12044631924219,0.00110904936784149,31,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.117151052009711,0.00111890908633159,720,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.122828415970944,0.00117372644838691,644,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.109559053582699,0.00118057769105829,613,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.115819845265882,0.00129982391117443,278,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116272647275602,0.00139920399171773,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.113763323997213,0.00162362683958105,345,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109220661766209,0.00167437116408993,226,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.123343340791331,0.00170405017565892,298,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.104796509666952,0.00175422222860437,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10112758936498,0.00177310657334227,224,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103148668135063,0.00180650402456978,556,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.117856797162545,0.00184297152083026,623,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.131555965121768,0.00184320786628538,148,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103733526008538,0.00196642815650229,458,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.138092745598138,0.0019717773364587,100,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0982368425175026,0.00211151309821212,530,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.150468817038364,0.00211802546185909,176,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.107005413264139,0.00216784061476306,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106403243308356,0.00217569527076745,640,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.118627142495465,0.00217674149891427,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.113480064489145,0.00223674159698526,169,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.160267386876174,0.00226432636265838,231,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110081185983654,0.00246123028206102,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106259735355224,0.00253513235623738,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0992699295331257,0.00271329211904027,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.104790987547656,0.0031700806525254,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107177735395797,0.00318520751365057,660,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.102464447558077,0.00325353098862396,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.102575916974065,0.00332857625444115,661,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0900128611273965,0.00335604008803698,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.104063176305948,0.00344443092960287,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0976876390764196,0.00359068493658377,163,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0884625003842534,0.00359366215724178,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111208053286374,0.00360757043145909,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.109118907413397,0.00365463141329719,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.112657585480411,0.00366258222583026,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108013429355292,0.00379172525575672,60,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0926502692035778,0.00380002782795001,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.106354562039278,0.00397628598075334,460,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107697907820432,0.00421202367660898,628,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.144639666699713,0.00426477693016201,29,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.139833316921278,0.00431468924844544,235,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103798309478082,0.00434880306317397,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.353857673177302,0.00436179765932486,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100849458033144,0.00438799018624538,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.107471396108298,0.00439452270777734,698,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103299886326607,0.00440905203831327,284,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0919243196165454,0.00480505546056078,27,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.102913474247727,0.00503830781847815,296,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.100466162350935,0.00514701206522612,275,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.108170197262041,0.00528635132658731,146,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.097222112228232,0.00530435189730618,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0995798402972569,0.00530827754482658,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.10576208946641,0.0054129738560762,18,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104412954104879,0.00542688370749946,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0907804845743833,0.00566096502618303,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100065873691759,0.00574407621553588,701,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0916157478743808,0.00575756619341795,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0970730740600507,0.00633157185809495,621,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0937299219201522,0.0063575678735161,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127839750872494,0.00649780019447876,692,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102376002482191,0.00651422249781902,477,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0881627674684349,0.00670719048692159,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0950286098026426,0.00687988152760036,384,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0942814474091841,0.00699663447864045,453,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100655290238752,0.00709932834793246,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.681712633822451,0.00724885231384822,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0882842921449364,0.00726066078408232,260,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.086504816621423,0.00753331361108323,34,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0959954131816098,0.00794625700789742,499,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0830503721666539,0.00797038622728924,411,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.121967020329553,0.00798329559176277,527,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.106155537393883,0.00834063289721651,170,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.084903863611496,0.00839658786348744,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0838396994226371,0.00868803799297545,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.100060837364147,0.00879464186039105,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0991516762090651,0.00890053960002286,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.365610257185567,0.00933534642182772,61,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.142154001113887,0.00940450691671196,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0935314234602502,0.00991513996652737,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.100220169150677,0.00994585747390335,229,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.123644378931113,0.00999926936701073,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0800088793083512,0.0101641433481894,437,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0985297198590958,0.0103005429554427,451,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0868051719981987,0.0109504748277275,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0860212589564276,0.0110991336927664,596,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0865053599754608,0.0122729533997753,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126234843131571,0.0123556786059383,268,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0909807977821056,0.0127981660081205,380,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0957415444139101,0.0128186763762988,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0823717528428855,0.0134041561921114,303,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0912655727798281,0.0136742988553185,444,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0854826780350583,0.0139279586118511,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0937577578188721,0.0140428191526928,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0895680847816099,0.0141656803860495,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0823642548907066,0.0142364253866139,368,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0933612577638407,0.0147498951414761,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.10454896038611,0.0153349846524562,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0925249166442654,0.0153385686837234,263,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.078532755441952,0.0157840363465086,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.078102419867314,0.0160124473366707,555,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0934409268529026,0.0166170500105184,70,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0695756597439378,0.0172365507144414,353,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.322035197307431,0.0176337315757713,101,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0781041422415893,0.0199539752026394,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0821598587072938,0.0201308535358592,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0842019566408391,0.0204842499729943,416,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0928334796747646,0.0204891870186644,227,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0745074114823219,0.0209996782652134,1,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.112757281416474,0.0210755707807395,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.130552042752239,0.021598821176397,735,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0771883453985302,0.021819789538005,272,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0771102221965976,0.0220912223380428,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.076519196849096,0.0221004143447578,753,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0822909130694815,0.0225169066118457,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.101474408661869,0.0228350703693709,697,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.111970484829572,0.0230579053277339,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110014020485674,0.0231217493633199,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0800437654621139,0.0232255009809568,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0816286568551729,0.0232633808992961,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.160552534854435,0.0232869052563475,588,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.090639514021092,0.023303926903848,377,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0796450382456971,0.0233812820467143,512,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0759106939006586,0.023643940360729,676,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0817079278498298,0.0237127233899314,508,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0897809577239232,0.0241424867959469,362,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.088346013599946,0.0241567552783876,454,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0730206179976575,0.0247705751248779,338,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0852223121504162,0.0249107420891605,75,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.129750201773939,0.0249395692320615,217,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0819865751627864,0.025487894500202,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0748025291531358,0.0262892507694086,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.113803462487344,0.026359242019961,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114898454962005,0.0263621209871092,118,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0870488570014448,0.0263783308664047,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0992237679228184,0.0268140835185519,737,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123657095332087,0.0269379270381348,463,pan-cancer
mRNA,CCLE,LBW242,AAC,0.109912086075913,0.0270166550176194,417,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.105713872235509,0.0275346348212964,370,pan-cancer
