mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.126351461416869,4.71582884907767e-05,190,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.134070101761355,7.1715833191073e-05,337,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.122358432185385,0.000137178102283214,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.108115578540408,0.000148671561388399,353,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.145728338092901,0.000161631792242102,758,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.121992123704174,0.000193040920206649,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.116094676782107,0.000537162456918005,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.107468115283885,0.00079987576019733,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.119738199799207,0.000849088892276099,189,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.103350880822817,0.000852440060344986,736,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.122069434953807,0.000874103348849519,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.125893476082333,0.000971663399007716,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.103504354115804,0.00110235568327901,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.103328391761957,0.00141406298946311,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.112436807473585,0.00179502405229029,19,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.105713084542325,0.00199311698924492,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.172861634903858,0.00206877317090003,663,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.142908279147589,0.00221507683684991,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.101706144279579,0.00250430138311341,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.088809302226799,0.00273303048088854,411,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0960281615290611,0.00298744642490763,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0858115163069108,0.00501708703044951,494,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0849745205054327,0.00592834263070867,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0994657115541296,0.00644375526198424,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135441067808548,0.00657163026885468,99,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0973353999849201,0.00742293161237024,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0819038751713196,0.0075699194315167,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.093086965534992,0.00936770862253022,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0925864104561983,0.00963455772333885,693,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.142322041578077,0.00980810637499901,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0954353461932222,0.0104958140693951,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0836576660628211,0.0130198105390375,507,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0948183509664122,0.0130391284615209,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0773229195728032,0.0149452055588301,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.109737087685191,0.0158592488827371,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0895949298450243,0.0159357917885201,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0896485470563179,0.0160735509757794,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111743834064827,0.0164518662895351,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.116571752432761,0.0171296578166024,585,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.128423629090674,0.0174516129532732,49,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0844929135335643,0.0175545905866709,466,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0752492510593974,0.0200975030750908,556,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.630193830435033,0.0209567500777234,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0767777567539197,0.0218199586960487,749,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0758447968021109,0.0239565188057318,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0610227244095493,0.0245043181174044,264,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.127210053639396,0.0255697534994183,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.071293289828285,0.0259472169142925,1,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0741260301682194,0.0261248735512133,340,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.132287103706414,0.0266544031775266,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132234468654412,0.0271470092058402,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0981424541202576,0.0272561914841058,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0824222305564907,0.027296555012693,311,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.247900624344233,0.0278028087666131,185,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0680310103926073,0.0281996437563955,73,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.102924036899003,0.0284734970240157,554,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0611896217325619,0.0292840104619956,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.078822142291003,0.0296022853237969,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0726653042657036,0.0315869955566226,249,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0730756728182679,0.0353759790129776,312,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.150768189440182,0.0367969740612941,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0728892320951346,0.038460789570572,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106121262167886,0.0390280604777498,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.346673578371175,0.0399783962627419,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0842841259243424,0.0403302700964386,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0660778575035803,0.0413539284433499,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0594030836731304,0.0444068548007652,683,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0636026674124696,0.0447402856955041,34,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.28413046604753,0.0471570232667094,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.14107405036178,0.0472422831214459,586,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0944170574840736,0.047707341283444,417,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0648620548609533,0.0484115224467585,156,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0681838200550304,0.0543782681916535,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0689148870443523,0.0562306241973489,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0601530845286958,0.0572511047896774,63,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0605434691273569,0.0583286886812685,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0653348376824152,0.0623317060223255,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0653046394142221,0.0627535559647375,460,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.06838040471408,0.0634368684473544,593,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0664895574358332,0.0643353922535862,420,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0627171307503242,0.0649170649438281,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.064631241182708,0.067288586208943,397,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0614803573006858,0.068880411266836,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124614303205944,0.0708540781771612,487,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0587660000342176,0.0715800559353439,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0606920301388445,0.0729516048082254,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0552330461936316,0.074923616629801,398,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0972719992076546,0.0761693151587475,375,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.275238453440561,0.0787527414702615,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0666504235327717,0.0794387182828098,485,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0596458293676868,0.0799269485747139,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0611628612963592,0.0829749745297143,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0642026049313546,0.087410436976245,84,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0581518838649443,0.0893598571708516,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.056716203960626,0.0901343476291607,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0968940871073043,0.0904481514384233,88,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0900684429249314,0.0905706404074401,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0572316946248662,0.0907234176961518,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0618120022501045,0.0911221675473448,110,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0642195319814207,0.091191989597992,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0547939535070654,0.0937283455441664,82,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119373067339018,0.0944089091192938,658,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0733998940780963,0.094823339213341,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0562081239641094,0.0951645546333122,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0591816411047808,0.0956120021519189,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0520378499632237,0.0961795395749056,259,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0766089291621549,0.0963880749402337,756,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0607178315785876,0.0974508974010052,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117273353310351,0.0987916853902865,171,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.059438988176626,0.0989034779863023,119,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0628183760109623,0.0998961100065907,738,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0485928423554684,0.100957549179683,437,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0939037634972321,0.101658536557437,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.121266079880975,0.102489525194676,132,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0626236060317558,0.102669866709508,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0585658380158602,0.103192247305156,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.223724787350835,0.104057910579846,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0518576735713302,0.104074569494587,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0767984604020236,0.104592519383681,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0915519193595424,0.105370937920026,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0510614559200694,0.105520134696293,202,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0550470209321704,0.105549099882276,214,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.053071842800955,0.109069135691338,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0498226457693597,0.10993487283688,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115441079637081,0.11053056993288,295,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.1089759221205,0.111167932302791,111,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0592075687884022,0.11378450069913,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0560763126997049,0.114804081384718,304,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0521606916538367,0.115681564107563,253,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0496657102070116,0.116545196862115,687,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.054372160464022,0.11660006751094,662,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0546130602166732,0.116629817359884,706,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0516751172912415,0.117801028032135,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0551989244091948,0.120708956056009,740,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0532711537495877,0.12110437669576,560,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.162520549428306,0.121169900508652,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0560827259202874,0.123501804983454,135,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0534785555295596,0.125156343637841,496,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0721909052502318,0.127078868735076,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0544594168404685,0.129377766256854,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0422740885735124,0.130428436800289,265,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0517222639746441,0.130596309208678,276,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0493088388606557,0.134166673495069,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0556398003455785,0.135069803054093,24,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0698782212123585,0.135364400257594,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0511501015046928,0.136895707493333,708,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0469978354051258,0.140084023215456,247,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.066444115421473,0.141374869082574,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0841064263506152,0.142860575378763,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0755320519403957,0.143177816764941,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0849045606939906,0.144212446783788,730,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.221506134241591,0.146720895345758,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0684229810313159,0.148351087189618,581,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0444714676294297,0.150073108552451,391,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0521014609670811,0.150370973233728,574,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0448003999029454,0.15270736719499,695,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0542568263815466,0.153479058539805,242,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0509210767265192,0.154255452018248,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.101447336353758,0.155823796199414,160,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.06682355181921,0.155935600991174,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0561584146488428,0.158474546775897,103,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0744284090284338,0.16183126807199,754,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0535161903173122,0.162899040414467,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0465491213883164,0.16342087607997,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0519788098425843,0.163555765204598,667,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.047924761843962,0.166122417150515,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0384958377419461,0.16666036974282,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0509520885854484,0.167237750205597,381,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0517160685080449,0.167722724127819,470,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.103254849876881,0.169272339624993,134,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0480623162374265,0.169294005793484,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0507843204022004,0.169450620656665,199,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.044544903979976,0.171276913579231,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0653397552569866,0.172737147214323,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0708252332222146,0.173803215196938,174,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0811550408184571,0.174317949041157,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0439945570288566,0.174659877621744,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0801388564809169,0.174730644630715,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0476282356963771,0.176601083707811,195,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0619046545062602,0.176920197266423,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0414668015065546,0.179313172493539,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0473151911020291,0.180315983881094,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0435853221009438,0.182638640414865,221,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0437388389303595,0.182647729174847,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0395826115336781,0.183196313704982,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0388518617699318,0.185311237001598,339,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.210900210740464,0.188833712361731,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0452910596071447,0.189077790744378,553,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0406152720528967,0.191772227337186,430,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0436390191124294,0.191938448391133,512,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0457692325842538,0.192923850661382,515,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.233224793559167,0.193028349042095,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103019448577042,0.197647987739093,390,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0473272291782629,0.197980771195762,44,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0418028133717983,0.199880942177501,402,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.042669757516667,0.19989012567509,467,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.20027941761623,0.199895417129386,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0458998067904624,0.200267695624865,194,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0410058132261111,0.201670043463593,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.041776197838451,0.203284511486609,207,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0451688533562533,0.205257561233727,275,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0435872460694645,0.205601821695417,284,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0440727140764157,0.206180314410848,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0435240184806653,0.208119213502313,614,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0568198502501448,0.209473416623351,12,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0409099729218011,0.210817365677395,753,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0452175887746718,0.212320188776903,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0458146939297756,0.214568197889278,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.044511530333218,0.214585998965557,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.044649688983249,0.215901291081189,193,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0654806110974092,0.216067623966394,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0393716031405904,0.216599588322592,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0595860192189803,0.21928930068678,29,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0408729362594934,0.220938622029083,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0407252289772317,0.221321618880758,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0444202973040074,0.222268379599419,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0804113713968906,0.224582516459045,236,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0401843836443801,0.227179076527601,619,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0426011420964364,0.232769283739703,711,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0487828320199192,0.234287525289499,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0421048078758006,0.23802614115694,237,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0369990827569421,0.238542781527341,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0664536847354385,0.238773348768269,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0438949625618277,0.239136296757062,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0392649029231897,0.23915376963091,384,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0682641747774118,0.241458291237603,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0445724321560735,0.241492589127967,154,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0359995604119852,0.24217537710361,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0807927605734621,0.242572936715663,128,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0378359169312006,0.243395682311248,251,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.035950281633718,0.244622097146504,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0415099800271228,0.246306208268377,416,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0441221930206201,0.25016001849107,170,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0823723106578063,0.25025330350369,161,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0389723891906606,0.250309987422359,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.11507049335152,0.252500623475255,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0347995990808568,0.252696548648034,609,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0415121393420702,0.253006888442634,601,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0421614628173333,0.253352004408443,116,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0367295617328027,0.253360428169847,650,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0492743567880067,0.253651484449129,15,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0427936415780108,0.254753393002052,159,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0391746012545872,0.255223612793406,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.03725181801669,0.255828546605429,194,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.198302867559495,0.25671612932458,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.041439968000685,0.257615272333298,492,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0363075097724275,0.257757231111441,582,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0418103325012416,0.259402044249205,50,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0549576586132572,0.262337938497495,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0360851287283644,0.26487238238462,523,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0497112174314408,0.269305324565364,393,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.143524251294172,0.270075903883774,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0625811870336305,0.271050044487675,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.081569732881066,0.271790084877954,140,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123521097253278,0.273298844387692,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0486234559370675,0.275566105979538,692,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0794384606517536,0.275696628050752,641,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0374206967330459,0.277580821579591,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0376370345023166,0.278395118319884,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0338862243616123,0.279080724531215,371,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0421714885068765,0.280489963685312,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0386956399886971,0.283153043267705,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0380551661831304,0.284360327746937,141,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0338019810082574,0.284387242578966,562,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128269240897985,0.285691996083134,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0337922938393854,0.289202468100328,225,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0364713971873957,0.290459784092259,28,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0394482852687009,0.291729154658842,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0376327093956163,0.292046014959523,76,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0339206530284554,0.293662427114158,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0341914016771481,0.294308077797336,473,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0367262490069616,0.295275512676732,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0594984277593916,0.295379875572363,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0313289265792171,0.296530840492137,721,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.03959304292776,0.299173168639285,484,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0381765074625163,0.299700702504624,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0368485655019354,0.301970293447271,350,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0388689962053844,0.308302474308709,158,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0374546220501281,0.308900153773131,31,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0349888704081206,0.311526481016924,666,pan-cancer
