mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.451798965012067,0.0024880709850514,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.74027198703464,0.00380802864848486,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.348690613968448,0.0104292163125332,691,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0765863792140491,0.0105106825840986,695,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.122832316878759,0.0114225651752622,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0941228488043476,0.0119272011729832,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0799647334300181,0.0154891855697604,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0888654842434895,0.016701821859394,75,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.087523616829832,0.0179512879064004,17,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.069694898692122,0.0184595469579226,489,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0802337626266821,0.0230060356488346,632,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0778819277895483,0.0254878672529453,602,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0779294301934926,0.027997557665631,28,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.067813178728235,0.0300574394583541,82,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.418162856578976,0.031324485335149,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0704041511220181,0.0314103071244894,661,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.382598960491704,0.0315492575079138,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0625708540240975,0.033903774573755,39,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0684522850246807,0.0351284383946103,670,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0617019434180533,0.0368035149589102,688,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112250867139747,0.0382016072263545,443,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0585852589596283,0.0414518496803048,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0731469749676043,0.0417830084629598,419,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0769661557674304,0.0426703680624362,593,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0769365520132362,0.0432908729636881,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0677422080315881,0.0434337110566463,90,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0749451800732872,0.0491280489263512,575,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.353307722266613,0.0493360152527491,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0729585580119407,0.0499656623736389,263,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.596922434491574,0.0513696251307782,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0688318655660821,0.0534365299566656,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0747674890752016,0.0543157602316099,406,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0660507490131572,0.0549668577802987,512,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0695304881691885,0.0563210220546799,490,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0908015916801507,0.0574927873245778,754,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0677138320534287,0.057558272568179,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0705308585409853,0.0597650752238263,135,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0747802260054238,0.0602614100859077,115,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0613746446362109,0.0603118383382822,584,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.069778408512783,0.0615727509431177,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0548870434884622,0.0641873494940812,711,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0651454394225931,0.0654423183378074,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0613924534318446,0.0673724791129613,473,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0519727000803216,0.0677649279864055,555,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.321290585849474,0.0700719639071824,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0907470024545598,0.0713520544916422,118,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0664256940483094,0.0734051177359797,644,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.284346813832431,0.073813193411302,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0918164436554724,0.0747084482317428,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.08069287731487,0.0764395891742417,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0607817057861011,0.0775432360729736,713,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0588868551721745,0.0782580334102159,757,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.17772682697731,0.0790629452685409,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0631674548742786,0.0814178253148363,96,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0658782051737365,0.0822656807296715,457,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0831156078178545,0.0829185837689553,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0680201802086994,0.083800122204169,352,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.080895934013303,0.0844608710833089,747,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0657173585782879,0.0858301372103987,454,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0558610730527437,0.087988094578651,214,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.271381400129177,0.0899937485978708,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0526097807134608,0.0916266997422304,402,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.09892281092448,0.0942932212848613,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.320102912221429,0.0952269939205945,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0557202917445072,0.097450206809681,246,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0579207190019136,0.0988551491477532,180,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0627976150395062,0.0991466317753665,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.076705684762615,0.100486016486513,604,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0600142651122001,0.102473441458104,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0629640759608195,0.10326585009381,376,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.079480244455454,0.105208838312682,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0577883349440936,0.105651926294094,177,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0744271083795871,0.106472862835467,349,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0545423644756131,0.108508657409497,416,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0769836993135608,0.111271274770264,694,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0493489331307816,0.113520410769568,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0575860918527484,0.113996588283042,169,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0896914790579795,0.114223689845171,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.435719111438561,0.11939069966412,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.057943728161135,0.122134530270458,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0471958303095666,0.123018438659936,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0593470762495242,0.12568073408771,298,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0550277372719595,0.126086681445074,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0561384980414698,0.126491633941042,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0524174733614034,0.127440854659194,66,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0525576761783166,0.130142240145875,249,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0556057688364873,0.131229723734764,712,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0483195595207934,0.131700118694373,749,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0561418721731828,0.133010319876669,127,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0501051492801855,0.13378286387707,32,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0507646619446687,0.133846974192008,267,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0577670558852984,0.134196871135819,184,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0554747492522946,0.13496500883728,244,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.282402957353618,0.136373326890505,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.272613161341259,0.13835292198525,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0528049602532867,0.138864506149754,519,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0429063334319505,0.139867457933834,577,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.051430426096192,0.143491001257459,381,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0560204079833556,0.145761964503328,20,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0463572314871761,0.146598646300919,654,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0510816059519725,0.149304528886736,701,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0549078763860082,0.155092589405813,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0452017504523409,0.157354101089106,25,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101811636286403,0.159334891679638,305,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0719101553085584,0.161729443620041,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0535394689800136,0.164534440585285,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0490227915864691,0.166519821026018,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0506278262695519,0.168655530557831,418,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0433337085574699,0.169846155665728,570,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.047078744457504,0.170621198574315,521,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0479769473360754,0.170780087792431,465,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0507617215841864,0.170821293281539,194,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.239006029563473,0.173371435187437,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0749704013608667,0.177416094988601,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0429236762055521,0.177421304085214,374,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0524816006904962,0.177467930289195,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.076050669219493,0.178046927534121,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0521518161331292,0.183181875839215,464,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.098789312353039,0.185297509166283,459,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0967357427267332,0.185661618931294,171,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0520331388958734,0.186126501243294,227,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0754857090172842,0.186303878844741,139,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0477580183288417,0.186622178322946,456,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0408479761113889,0.188778984826378,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0410005403176507,0.189889968734246,753,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100975266368554,0.191742364488821,140,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0468236642918008,0.193439473451749,478,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0452802956171925,0.194586985247057,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0700388184998191,0.195951777849518,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0626467207968193,0.197616452840795,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0419648178734429,0.201399783869648,247,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0396818688497478,0.203113294000626,354,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0960486819322196,0.203577613194475,429,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0533997881273298,0.205104458308634,439,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0435038085491942,0.205311594906373,608,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0426375425771545,0.205570754521487,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0437645180427786,0.206725991098343,444,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0454296708430819,0.206850645770614,297,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.045019988836328,0.211509655566923,505,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.037131833265973,0.211746382662825,245,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0441624791092924,0.211822835586648,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0451261253954626,0.212981762056619,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0406412932762581,0.215620618759955,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0435168268063422,0.222318597613807,727,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0636122670627011,0.222454073503078,643,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0372328836679834,0.223103280851978,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0437657306770878,0.223666813147745,319,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.224965415073903,0.224059806285811,77,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0578419139430885,0.224740317952529,150,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0390276700597445,0.226257074772063,434,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0356513076845345,0.227277256030892,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0630039521310248,0.228482838863354,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0356592446477171,0.229683290591831,73,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0344043978459944,0.231237013040101,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.228988961044103,0.233317122728226,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0462833782637867,0.234951096588521,377,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0412691469503731,0.23529390698025,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.038349430214671,0.236444916404719,723,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0452186772370613,0.238129461422471,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0439014038460702,0.239184325925226,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.057262815267961,0.242331331201267,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0612552107508198,0.242940146798761,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0397398915421478,0.243807342371272,466,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0869597155659992,0.2439280808113,83,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0803715860953132,0.244277969629502,588,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0397512861302348,0.245172912479414,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0439038128934181,0.246525063051098,675,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0859041849625586,0.24679141633303,166,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0410047524632918,0.247739001959447,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.037272907367986,0.249720802028128,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0508766980569584,0.251310217751373,544,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0585031672304925,0.2528772658615,11,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0439254663972871,0.254920743790347,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0423177502049008,0.256015933963553,574,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0375393421886595,0.257728839910273,212,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0627593650569382,0.258586629896792,204,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0413456081540501,0.259030277135197,674,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0407712955984472,0.259167035148663,597,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0418035141925175,0.260367250061378,52,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0544133563936387,0.262295436741453,49,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0422752753502461,0.265005702747608,566,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0416687088701901,0.2654136887388,395,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0415890967722074,0.270427638146119,357,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.059109073994749,0.270791803669029,147,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0306049445071667,0.271809042142288,264,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0374772515851026,0.27266547032826,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0405518169439046,0.27568078130558,193,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0749077787098962,0.277729796477642,9,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.060584888603689,0.27807392352503,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0367767505448923,0.279886790495851,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0403588655304361,0.280564141274673,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0375390381456421,0.280980476986439,386,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0367071949291017,0.282298631377134,425,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.159615430950455,0.28275001681618,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0394763483318872,0.2866459259014,299,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.154023683738004,0.286652511875892,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0392877802070722,0.28901554402025,149,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0343540570922967,0.289179221528354,562,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.205691629900828,0.2900115946267,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0365663786875292,0.290348906165965,380,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0324573672102787,0.290559562285783,582,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0476409091507236,0.291750107886832,433,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.050392286884724,0.29319461190673,21,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0384644310608589,0.295427023649466,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0375242713755181,0.295974200997392,407,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.029864584871741,0.296911157418519,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0491333522512991,0.297814339731113,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0348166001741263,0.298332803187311,400,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.035347437812106,0.298690145402691,421,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0397876853088963,0.299369972952982,130,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0337948516827319,0.299604789260956,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0382442307060058,0.301471896953646,435,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.203020772934245,0.301754037502907,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0420321801617959,0.301842992260095,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0528314055370967,0.301919114860972,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0354315253254421,0.303918708419736,385,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0309242224526527,0.304148788391711,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.049894379701922,0.305147131142689,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0514547650569768,0.306176308030861,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0350971462632783,0.30710317327737,502,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0373517671441019,0.307536258706915,595,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0381347125248917,0.308364009150432,309,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0351903613790588,0.309268690759671,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0779906132436625,0.309332951314282,132,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0361254180048051,0.314415478626851,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0302807794891808,0.315171999115134,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.05992203019168,0.315219825920173,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0577972233205955,0.316606514122071,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.029330414500631,0.317061357215187,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0342253393775883,0.317309625099437,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.035055174429312,0.319792625783384,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0350153632240858,0.322355871705217,510,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0338111165048499,0.325455408700988,739,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0306687897142781,0.325636915854959,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0293459492669138,0.325812035531285,398,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0305213951688916,0.330647778943469,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.036441670021383,0.330757068752758,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0320309812425603,0.331145374985073,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.037572092028131,0.332917327443787,495,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0345567524541595,0.333903258350592,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0288055741470813,0.338726310897643,339,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0347691818839215,0.344010224944968,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0333970319675834,0.345456325199779,631,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0310674948389498,0.346202874667467,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.034472040995975,0.34648125735529,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0314601576709932,0.347975085967821,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0477676001664869,0.351403390397935,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0353186530423085,0.35928509646104,646,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0324073546614801,0.360142790013018,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.048101418060407,0.360206242628344,122,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0350262822350397,0.360844673636437,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0309917313097669,0.365970506306103,446,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0485237434681854,0.366519031350547,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0344309185537084,0.366786152658992,724,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0304223050085563,0.367738295481457,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0552177520160821,0.367884853695533,440,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0331033301109157,0.368629747029735,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0327856040716354,0.37050023593617,475,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.034225492406581,0.370752021984455,611,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0298702282401347,0.373422985077789,387,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0685673609361578,0.373692265100821,134,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0300086842678863,0.374884299570789,397,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0442913466304245,0.37499818066865,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0271747097144443,0.375045322796603,583,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.043829044531591,0.375434601221875,733,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0458147391388738,0.375606790708316,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.037442143292617,0.378136596490218,356,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0271982721030539,0.378145569449669,1,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0428606556854324,0.37881107900157,689,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0487559911198979,0.379388430137171,548,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.031117905751656,0.381644539125125,324,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0327892291047645,0.384125318926086,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0283514219600097,0.384171841634248,303,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0287462221445773,0.384920882969006,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0295720679965462,0.385827229373184,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.159344115917018,0.386849760682451,600,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.148248722309387,0.386864907311765,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.029736027271411,0.387454535939899,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0299456982908432,0.388556066904872,462,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0339863005369962,0.38914355167787,493,pan-cancer
