mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.146762510700193,6.960419059954e-06,496,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.247518928654918,1.1816619159729e-05,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.135028780116066,1.46620714995173e-05,374,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.143471719388231,1.63310007773564e-05,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.137451903116051,2.41728646713937e-05,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.116288038506743,3.10881618096505e-05,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.120544604207114,6.29215360009225e-05,582,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.241254660651943,7.82800883363745e-05,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.230594025011996,8.36617223259812e-05,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.136099866057366,8.96106888673495e-05,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.160849649219761,0.000106821398752294,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.128448769787785,0.000129103510935807,508,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.129282127446439,0.000152474838184018,384,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.106467491709161,0.000234715442120276,39,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.491523347595405,0.000332249068869274,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.11648531074639,0.000460931018801742,22,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119470320670828,0.000499333238983535,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.111348884426771,0.000515113653797359,584,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114068253894973,0.000534156462221657,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102118697934725,0.000665723981368445,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.109561691011938,0.000685654571897258,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.129121835995833,0.000817707989929037,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.123169183583649,0.000821411892942463,647,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.112137537688144,0.000876120441903049,521,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.108372053992577,0.000981543075307681,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0998316961989951,0.00107991529584847,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0948392372690161,0.00123754309217264,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.100008218868783,0.00131621598486499,253,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.119387759290508,0.00137345036176998,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.232187432491558,0.00139878668125867,83,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.109256462078241,0.00144089911525999,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.119574058408343,0.00163896850520841,752,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.408252838222214,0.00215445027194116,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0989592063469839,0.00222447735087256,365,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.106077556604993,0.00227717921183597,621,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101193151613576,0.00306485082757207,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0882662057127541,0.00320500090698116,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0853928188332689,0.00332004844606211,391,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100744973617512,0.00343318180231932,722,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0993514912956952,0.00371443392037945,502,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102359147642571,0.00423496423726615,16,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.082677375319661,0.00469768583369728,736,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0912857059476027,0.00525975459837437,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102183549861306,0.0053722695307867,712,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.129846143339425,0.00538005051180169,21,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0826957295026379,0.0054522040515975,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0977698928780348,0.00564139142101084,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0850827558375636,0.00573782859310757,721,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.42859470100147,0.00605486821196036,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10372467175975,0.00633567315005507,298,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.091596549632447,0.0065806686642752,514,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.086589493410267,0.00670023655980536,670,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0875972760497749,0.00699177608911875,63,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0821418314151941,0.00702203155637363,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0911404198354714,0.0070329676673686,237,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.469231795670082,0.00811249478064525,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0927349908953956,0.00812500391308309,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0778546872283858,0.0082604896686985,190,pan-cancer
mRNA,CTRPv2,968,AAC,-0.178895109930837,0.00893428976082877,9,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0878654448772583,0.00909153805558697,206,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.11976974721101,0.00949505729683397,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0995610841669474,0.00950088268361909,406,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.086573144577779,0.00983955107834133,634,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.425954578171016,0.00992570366292866,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127952808572814,0.0103812843405779,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0720577258028972,0.010743176110501,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.160086466722422,0.0111152278403718,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0817963669940674,0.0111322557020205,276,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.091277892424464,0.0112343492515181,319,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0896426136969176,0.0117974216197363,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0754663553727613,0.0118746710740351,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0795449198637879,0.0121339113500379,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0786119093882101,0.0129869234257974,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0748598584397655,0.0131804517425308,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0776349862662063,0.0134542797713977,340,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0784136003951359,0.0134609054394067,27,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0934737476816703,0.0139759949221527,173,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0931186837424389,0.0144355820976843,229,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0716885253269151,0.014799221580602,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0789368229931074,0.0150093311429624,744,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114363034992746,0.0151424981435331,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0839489428994979,0.0153414928275723,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.075185905177337,0.0154648959261662,328,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0862334201505453,0.0156811520077617,706,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.128143860545904,0.0160668360989851,239,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0838084960328145,0.0161448774068493,691,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0859824259354011,0.0161836353086597,622,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.150403988457368,0.0162589867953942,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0756643849625998,0.0165797381780921,690,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0745482858579428,0.0172736683101205,467,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.078574709972684,0.0174536678834418,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0897874352341287,0.0178777589941211,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0848890543661615,0.0180186092911237,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0767107363680366,0.0183161411270509,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0871579137460592,0.018316410824302,281,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.168214393951346,0.0189428250404796,305,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0829080771978544,0.0206494061881372,626,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.135438282921232,0.0213363898943529,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0662679030357125,0.0214906403860811,494,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0834341477048213,0.0218103362861986,169,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0883223889297114,0.0218244392262479,635,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0770022353811923,0.0223222762093432,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0780661140717509,0.0223834244062063,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0798342065216557,0.0230191214445265,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0820860890642648,0.0230248167277785,478,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0804451155526276,0.0230670660189698,469,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0796103907839494,0.0236945059738154,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0818723691414926,0.0238397102664041,620,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0808596501706448,0.0244775712985173,758,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0665818673636017,0.0248022695259149,202,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0819684572724673,0.0248045484288094,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0727477942808178,0.0252868231799069,729,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0696598875902139,0.02565105426655,332,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.10578586190171,0.0263401773694129,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.074402796986477,0.0273623453771343,542,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0859793726264039,0.0274961720524301,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0787665496255686,0.0278172107442254,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0791702913996165,0.0282106915035148,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0732816479503483,0.0287656828641103,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0637951682493903,0.0290415068564864,245,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0674731484895524,0.0295529639864947,194,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0792184193894954,0.0306389142617633,197,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0712082555241654,0.0306588592873256,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0738115608850139,0.0308898030695019,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.075826862137891,0.0312357638578302,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0788810951333503,0.0317168094898466,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0775503143451054,0.0317411356887092,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0665368829154094,0.0325478098142231,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0715980531874673,0.0334336541223182,745,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.069010819563572,0.0336047311121919,708,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0675557918637252,0.033899177287014,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0616849613102692,0.0341678603616993,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0726372250986235,0.0342229946846449,44,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0680483033134228,0.0352008045608552,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.09852897563751,0.035466182468954,370,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0661655613076841,0.0358827478337385,749,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0643687217937422,0.0360202634611374,317,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0770239499990922,0.0367192318745748,628,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.11861055576997,0.0370592869547461,535,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.374535461169633,0.0378628401677822,51,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0944360963464482,0.0385753882081617,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.12359744647834,0.0388185832857931,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0895933735996121,0.0402639642182699,15,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0727480328413289,0.0412555266041743,480,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0781633610794716,0.0420976651678664,50,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0771395449243761,0.043147745742414,724,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0648583049372791,0.0431635472650612,337,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0682643119548745,0.0432269238381229,207,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0738832014428193,0.0437163092066007,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0664794861072249,0.0448963062143374,613,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0683447007540714,0.0449974284512984,421,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0695142787307695,0.0452994263629255,507,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0601285485558998,0.0466648867762288,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0667458040190334,0.0472679959417774,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0667656749284102,0.0475788342375609,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.059355379223875,0.0487530337914452,298,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0890376947746645,0.0493248142678974,581,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0635219185850281,0.0506192655676662,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.069237164700216,0.050845104076478,618,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0752136642668319,0.0510368168099579,655,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.37497704063012,0.0512312580031981,3,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0599335742848647,0.0513225157536764,743,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0718969117578057,0.0528598538172921,299,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.061236161934919,0.0548461387436158,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0688687781848598,0.0554875893445826,563,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.067399473175923,0.0572359050794576,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0638433152764258,0.058040784357962,275,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0657001522393095,0.0584056200861711,344,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.104933002105591,0.0586357329230359,359,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0605620894203373,0.059049830430114,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0636596292034323,0.0597175657044357,66,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0621363936106135,0.0599797441268955,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0600808941956308,0.0599978576821189,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0638045644288655,0.0611315155947935,380,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0567057286914448,0.0615642574699338,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0658230852304578,0.0620630733663345,28,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0614841579907193,0.0653602365135054,213,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.06650270124924,0.0656637604571734,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0887948930093504,0.0667464030079726,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.066437500750455,0.0670474056006969,89,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.319662879968636,0.0684050744840231,680,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0719041144727572,0.0684148862182418,652,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.248274142009743,0.0690556971871613,656,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0648960750692684,0.0691501715755704,624,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0631687420445479,0.0695824916444224,632,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0575693625720313,0.07007513894927,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0657135433846059,0.070512611812724,96,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0642124375914635,0.0710003515678536,510,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0613044628561404,0.0719378935838701,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0613601549648095,0.0728628171337242,283,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0584896505825158,0.0728660922016639,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.058641446306938,0.0734742351749157,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.059270553029234,0.0746025007660373,212,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0660768916606292,0.0760581623402111,405,pan-cancer
mRNA,FIMM,RAF265,AAC,0.337065476492717,0.0763967304687467,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0684286147670574,0.0772584041280626,484,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0684903217549284,0.0774324025895525,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0851979442052103,0.077721226680799,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0572305187207693,0.0789860631333522,666,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10282360090544,0.0827482631978441,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0522538453327462,0.0832200060121812,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0626253989928979,0.0876106401112877,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0652993399346727,0.0885820133888423,347,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0592776544400277,0.0885837786734841,586,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0571307636028804,0.0900479158841693,533,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0557816475095181,0.0903162946902164,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0577503205047589,0.090551660788231,446,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.246298205617501,0.0907287333688354,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.059582439001847,0.0917924618759587,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.054745139259529,0.0926202049151213,209,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0511977082433808,0.0926301881810297,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0765997439335223,0.0955083694055435,604,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0782920849367048,0.0961340560180566,585,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.192812779743414,0.0968796122418359,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0560805422214012,0.102537729935917,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0500370366723761,0.102844279942677,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0875383703609224,0.103566661637347,45,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.258705698419774,0.103821714457482,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0579459070801668,0.104781974631709,727,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0608707945481795,0.105235194785298,426,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0495592817755784,0.105599094238404,411,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0615218590361017,0.107572978510709,222,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0503370979551849,0.108521221092316,530,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.227860712376755,0.108894437788919,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0539523181846296,0.109794211272416,608,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0548444727393534,0.110586954292918,512,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0511580852306202,0.110814083225146,338,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0574863780753751,0.110869214600811,597,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0473468512690916,0.110972919939129,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0592363149073624,0.111680547518516,18,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0521501571635612,0.111992426219183,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0618139846059955,0.112735390186142,646,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117108863767466,0.114054697463549,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0655377875701289,0.115345415263257,681,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.111599696771009,0.115986532844513,487,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0590693003854224,0.116317406520532,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0491327726900715,0.116983568450493,609,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0471330599551075,0.118146511373355,583,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0492502483102148,0.118567504831908,25,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.278793750405809,0.119638309408835,262,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0777253202839562,0.122046498700724,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0749531139269815,0.123275898176791,29,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0527404178092443,0.12404978175821,476,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0475901528567436,0.124395792653803,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0547346831359738,0.125221137334753,660,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.101901923621461,0.127118901056093,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.05061160234889,0.127499219776009,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0512294764817768,0.127647462192361,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0483830538134723,0.127814977166211,565,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0569304582061673,0.128325647956088,309,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.201258390129742,0.128453512023917,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.561447982990616,0.128555182538515,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0565473496954442,0.129159228359035,98,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0535480886511923,0.130491343823884,561,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.270567995944613,0.13090095524097,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0539673177669641,0.131115304842889,177,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0432637177954883,0.13117599339493,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0450059742489973,0.131432117093494,34,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.259890401289411,0.131938080018414,630,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0771959884025967,0.13197779756191,735,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0541386118667634,0.133516358576933,408,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0498615980304213,0.133799151932185,523,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0554788686271171,0.134173806692114,8,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0524038472220314,0.134620862936372,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0519960648705892,0.135601231593726,386,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.110316170740854,0.136805981355201,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0543629370632744,0.13723893324396,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0499893171819968,0.138424310563352,387,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0498633760417985,0.140203478463517,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.431185919838684,0.141274523313898,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0552794040988401,0.141919107826433,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0482225277133203,0.149178768415316,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.208726760849774,0.149550498407307,61,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0503439681509507,0.158613814930193,519,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431219647747303,0.158633317191235,437,pan-cancer
