mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.215088456666884,5.53184819286152e-06,49,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.164828080023189,1.50936039152967e-05,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.128081820078764,9.85228702192758e-05,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.133437496576496,0.000313129354663408,435,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.122397189873786,0.000315922345527476,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.187424138199556,0.000321285489564928,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.124359673831927,0.000382975600651845,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.122029593740773,0.00058182984242058,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.121857550515191,0.000686283657298399,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.157643450067201,0.000690350866793259,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.125470571414397,0.00073349205350765,18,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.112710607133523,0.000760909563119084,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.111411662064363,0.000932497967388104,729,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.173224058304245,0.00102081218956462,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.106953862773576,0.00112500285463507,434,pan-cancer
mRNA,CCLE,TAE684,AAC,0.146399922249209,0.0013642350591044,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.109980599080819,0.00149991320596877,304,pan-cancer
mRNA,CCLE,TKI258,AAC,0.148861456644898,0.00161270255411507,694,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113127866115523,0.00179089262881113,456,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0968236749429468,0.00180149251442824,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.11374649161032,0.00209563157993737,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.15309754406909,0.00219564722504372,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.153883389232663,0.0022884353972546,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0904889047770248,0.00276029942490697,73,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.11321910081078,0.00300889969808522,285,pan-cancer
mRNA,CCLE,AEW541,AAC,0.137628565128102,0.0032864508806445,21,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.100137187699614,0.00444522684153718,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0951219276778319,0.00529844883109952,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.095129870125391,0.00551074197935025,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0960405830734131,0.00561239545319412,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.13737928866792,0.005742762242187,118,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.143176367025062,0.0061339410014372,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0928883600208011,0.00684472672710727,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.154035824989547,0.00703342769588823,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0990933412449029,0.00772059119518312,758,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.139093203956385,0.00816134793582532,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0958095106933085,0.00854254265532606,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0882517533899271,0.00893534584269213,156,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0993213002159823,0.00940503436571142,145,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0870093126279907,0.00967729069030203,365,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.134958044826352,0.00968691668242917,239,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0825018693477997,0.0101573420684219,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0803156673202629,0.0114294116909235,266,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0925411427706673,0.0117193793043215,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0795531517186602,0.0119017141273772,556,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0906749493395062,0.0119450378751677,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0897784023533139,0.0128087497444181,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0917124732580823,0.0128470239003956,418,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0977622534275888,0.0132836599016273,170,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0835004854695224,0.0133449158608098,37,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0871371159153026,0.0134662229353133,499,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0787414782142802,0.0135384145626117,82,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.148544761496976,0.0139981839344305,232,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0866693292495156,0.0147226953559917,618,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0863503429248479,0.0150432138716276,701,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0788870072470257,0.0156782217021158,303,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.114609739374585,0.0158741039075888,651,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0874003212144609,0.0159913276494551,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0940603100260182,0.0171449476018139,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.128328358057118,0.017233581813982,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.13201739057883,0.0182036255704999,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0786185319438041,0.0185678896346666,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0786987979019428,0.0192912396447676,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0674233498755991,0.0194793342425827,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0847518708980698,0.0209320883981436,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0899382249910505,0.0222144010842825,484,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.117147958379954,0.0236456071972315,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.642424598368844,0.0242749463480799,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0809505328954614,0.0246503517375119,342,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.116933509914664,0.0247639500902807,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0791430531295622,0.024934596267956,547,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0819470472194155,0.0252390769861386,490,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0676070897382501,0.0258844240011465,245,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0693429959885369,0.0259377458074028,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.263686697696335,0.0259403297721353,129,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.101820375751818,0.0265346007583802,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.121836455050861,0.0266932710478149,685,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0696736476540165,0.0278012969992465,251,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0800051612504494,0.0284747565797422,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0800099879100158,0.028668527027381,112,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0837108954097208,0.0298835591996374,159,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0782740387120127,0.0310169072373754,324,pan-cancer
mRNA,CCLE,RAF265,AAC,0.106890729567495,0.0315256666065123,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0732406859798102,0.0315621057691132,446,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.121153461922479,0.0318624812056061,375,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0691020534277073,0.0333352610507227,467,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0723187672471303,0.0334470826084639,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0809262657650132,0.0338753638441703,106,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0810870245369953,0.0343862867748777,675,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0999920779772515,0.0347535159018399,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0753052451455647,0.0349340240357461,617,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0751664929940362,0.0363398781895016,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0761292331985561,0.0367152798396105,96,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0694996820425387,0.0372640323898223,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0606877457975344,0.037277518582052,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0717945825430925,0.0377909646538205,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.15808572099047,0.0386569060148426,658,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0732682494761178,0.0393573535057528,481,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0686644465217247,0.040706989500087,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.155123734187468,0.0418488035994463,124,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104613466153219,0.0431628964714884,600,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0701178244309487,0.0436712181444832,431,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0716937533174831,0.044604470200999,28,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0618704137011313,0.0446926913466963,202,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.077784274822592,0.0448692963179196,230,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.065094142722637,0.0452590987107333,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0692126291828458,0.0457845356473247,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101574809028602,0.0460315554969803,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0701249329011828,0.0469301996210153,180,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0757418630314207,0.0472837312062952,146,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.064856623735135,0.0473605424491175,458,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0927222237691004,0.0481492543209086,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0687864870786299,0.0490242468206981,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.101689856690437,0.0492991568740776,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.067454250146387,0.0499068790873145,551,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0987605837691258,0.050621548148432,218,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0669193025405368,0.0509427676448881,453,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0747148041874169,0.0514701814799048,389,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0644252021203975,0.0517588337063999,368,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0668980824518106,0.0521050486843357,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0685736533853994,0.0523634238136654,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0639377620999727,0.0526273446201779,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0939562627014526,0.0530861480780375,417,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0615489173746156,0.0537978230496616,27,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.156457389337025,0.0553565768117916,308,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0722100034385605,0.0555383768053272,104,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0624972165760086,0.0556913098160936,157,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0555145296304409,0.0559265012563553,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0714725845570427,0.0561729647492373,395,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103204536102935,0.0566230114409091,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0693973774815495,0.0592208728354945,281,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0742006342427897,0.0596573127108415,241,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.059005215027817,0.0613105284587015,33,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.069985400035154,0.0614308838859989,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0680503567824873,0.0627259390416957,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0613512662220521,0.0632197206242336,301,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0639557486683815,0.063709439658589,385,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.136109887114246,0.0657954593068266,128,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0575418583274034,0.0662321134490226,582,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0954834445914803,0.0667178654824007,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0881397377430482,0.0672809201060573,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.060370394971708,0.0679441822265694,383,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0603407898693567,0.068222951063125,613,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.140759596877599,0.0686359166788186,459,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.138189962948862,0.0709403037420733,164,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0655825982794818,0.0711286990410353,620,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0591422197209147,0.0711555329886298,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.099823424497786,0.0714165457819117,45,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0626965989485566,0.0720365081432245,425,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0638605076164708,0.0726841816244129,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.229172256514786,0.0730636778241693,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0706008274058564,0.0742770122044166,136,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0856473649295713,0.075830065252573,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0596856968086436,0.0765736388611834,708,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0691142022719194,0.0781975166210762,362,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0850359026201433,0.0783820796274263,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0670315740314579,0.0784071882381644,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.067442032703022,0.0799236362942774,222,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.279113501398742,0.0828112275393152,42,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0652501868913039,0.0830393874509383,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0611371427787333,0.0849137175956029,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0656705268789356,0.0851826687760931,80,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.062637630610019,0.0861535491370836,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0554301738013338,0.0876393546254327,363,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0628836807329075,0.087989639300378,628,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0619502432147593,0.0881232993141387,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0546597316467819,0.0892443364037412,430,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12878135913323,0.0936478148437651,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1290445081715,0.0938339437948209,161,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0617660776290315,0.0944097174797835,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0952479009426685,0.09442404525027,143,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.218951292035351,0.0948923885531085,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0577798394194478,0.0958781498955633,189,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0598152454715858,0.0966040769486426,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0593645334050055,0.0971021930389741,177,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0570255649347792,0.0976154212202126,476,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0590961513389135,0.100159848099129,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0580802847659625,0.101515241353397,469,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0583120036020391,0.101910512150635,388,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0520607266002461,0.102437844809142,743,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0540871335011523,0.102718788366632,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.064271835862599,0.104353547090099,751,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0729897835289963,0.107386625025396,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0545294575312566,0.107420079534751,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0579135038004108,0.108551383105171,280,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.056316399608785,0.109318167026124,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0558302547374183,0.110038972838882,713,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0548198666952824,0.111701815989934,404,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0524852648321809,0.112657670647823,58,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0504487068398395,0.11378554979751,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0799786615687512,0.116785661190485,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0492646108290329,0.117207533342548,530,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0477296784823532,0.117555619118105,398,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.054717162117469,0.117829498264552,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0853805792478214,0.118704413895253,67,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0531431788332145,0.119200657084916,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0786983943248671,0.120197949373263,11,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0473276789243443,0.121744012509665,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0548790945820714,0.121839348188666,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0544178923379853,0.123918784246879,444,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0582218026698078,0.124171261593017,451,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0532851123451826,0.1253456047567,462,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.268651568775286,0.125447476455581,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0709845764103973,0.125971300218711,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0567303179120781,0.12782829148598,57,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0457212341743861,0.129418700112957,39,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0506002199237023,0.129703065590352,596,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0728266366363232,0.131307917510955,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0692522630831154,0.133226179489388,393,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.251252715453709,0.133644030000718,630,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0487100895963963,0.13630393368619,63,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0511158927479089,0.137273264333311,220,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119402976721119,0.137569284512013,132,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0482796908398831,0.137817220172677,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0498282274014677,0.138550636790966,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0568269083349901,0.139473607248592,288,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0546578363210351,0.139907243964102,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0493811605217564,0.14087980254678,523,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0544153845569625,0.142123326952522,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0450641961183685,0.14383446423402,411,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0519527428933114,0.143930260583985,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.053108852235981,0.144849339422138,478,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0786907975367578,0.145324090978231,443,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.249051129049002,0.147410888107409,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113103292793165,0.147835341731411,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0493921944380597,0.147991288972102,602,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0542876443852188,0.149731029609653,710,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0639923103073049,0.15051744786565,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0499446136749719,0.153120511277035,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0764053143433392,0.153282879920047,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0749375778435393,0.153357774910703,162,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0537705624719455,0.153483775340423,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0521905705534881,0.157718048048433,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0541609099103527,0.160751669757416,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0525016721606169,0.163617516029117,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0444598054602085,0.163940509768688,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0500937858883939,0.165412539617542,407,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0955296350598593,0.165480946194496,369,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0470794692907065,0.166303426217657,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0712865666247936,0.166864913765663,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100207842217041,0.168532493470637,487,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0434514194165609,0.170799897116023,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0698848045068363,0.171060527593271,10,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101317836058194,0.171100337542802,390,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0493284126009306,0.17166399926732,515,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0382324428415299,0.172917316349708,264,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.083261966176471,0.172924136470308,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0503353135572964,0.175839456270643,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.214397147626628,0.176095141206716,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0471603429301413,0.178249829671504,441,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0452124541492025,0.179889352660307,474,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0620011866379685,0.180126557976403,12,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0424757907969291,0.180909961512386,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0459700768630847,0.182628005841603,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10340692256142,0.182746103494971,166,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.044364510839255,0.183049385126279,212,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0521866439421896,0.186259026585923,113,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0631992817345836,0.186351357863876,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0463769691951407,0.187094155411022,26,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0608241254591504,0.187537180691053,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0477633113172028,0.187580934768157,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0489103459152803,0.188664843613824,299,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0488447314083567,0.189017027868106,60,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0421832277102155,0.190535630055467,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0489109430043938,0.191330726735281,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0431043540980836,0.195904146498838,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0613374003602808,0.196094048772467,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0449474835452187,0.199649358060163,602,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0477858837388459,0.199944468784062,712,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0412244996092874,0.200832845146375,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0480039597365081,0.200963906105566,336,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0484987740655041,0.201051160729068,116,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.102025622006637,0.201206808303858,134,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0440228580606943,0.203805660458471,464,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0486978118743298,0.206345322691528,130,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0428581510695164,0.208966351409298,223,pan-cancer
