mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.217955938957983,1.44646814492774e-08,43,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.205179994730531,1.55582653214594e-06,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.159792696214225,4.12813854896509e-06,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.194339755766955,2.73550296773497e-05,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.154460126382849,2.76447020183329e-05,510,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.156817263994525,4.59706625742885e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.149026758172611,8.74478398666088e-05,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.144152822291712,9.84223281459708e-05,519,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.183949418086074,0.000129950592280468,21,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.136500299772849,0.000211810961794221,497,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.139007324391916,0.000280295148033383,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.127656046329019,0.000286998276901044,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.115547511969775,0.000440722600524425,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.119214940086413,0.000465798931289496,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.115099745854945,0.000491527811505514,266,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.123439609865069,0.000759014798138675,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.122085506743036,0.000791953215884259,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.126156641497667,0.000882295559024746,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.12403081100593,0.000888845062936177,297,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.119675982573314,0.000902924489682134,507,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150647720707448,0.000964146701825584,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.145241787443054,0.00106533071294599,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.11765223684163,0.00106729687928288,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.203010635725479,0.00109507112061611,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.113555856612159,0.00112872037238844,221,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.116376199301096,0.00113286901070644,385,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.115056062068922,0.00122398133701044,246,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.1197998127635,0.00130648988310838,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.140415558314834,0.00143377095233586,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.117789660473173,0.00152706668555396,488,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.113826560800456,0.00155878295389387,621,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.103223474364468,0.00161189297099933,33,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.117182117527364,0.00168865873519891,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117034202965405,0.0018359928713078,620,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107602524599071,0.00193311876913364,708,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0935411605689467,0.00194634678389834,577,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.109339147367327,0.0020306136950308,619,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.106648832912286,0.00216006879571224,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.139350907131787,0.00220314347771778,100,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.109121911720035,0.00225251020492352,189,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0953284561592029,0.00230870045253555,339,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.099708735082161,0.00275024159829877,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.105678678999246,0.00289734297519104,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.108692371798311,0.00298625342389537,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.105498326955172,0.00304612954114834,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.107283930501244,0.00308365840435369,278,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.120085886857159,0.00314993938671339,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0964071420152311,0.00343709578029721,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.138965772418195,0.00358624009708001,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.108963682469883,0.00360661646698501,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.1162083302618,0.00364770273244265,616,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.112930739236333,0.00374128558050081,428,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.112402623300191,0.00389766175662114,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.106073019515358,0.00415547659642328,481,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.131700807913438,0.004253963620053,737,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.102244613880566,0.00441766510488598,344,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144975976365368,0.00452794333080812,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.106324080830421,0.00475809600133738,478,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.113254591635739,0.00500534364915794,65,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.107078296819655,0.00504680384151157,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.107422768525141,0.00560966302437009,395,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.102082997118826,0.00565200471270148,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0983015654893942,0.00566644377756807,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.106598697305261,0.0056729719713779,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101289307360187,0.00578836677046323,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.105907004939836,0.00581201998126775,196,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.101338228455545,0.00591801903560823,727,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.106213978722166,0.00600439177090162,574,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.104575554537367,0.00603078523205667,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.105488442892874,0.00624087799487642,299,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.134197967750921,0.00734058201298655,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0979546142791366,0.00848620899064327,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0968802717937143,0.00850615344597142,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0973389115735867,0.00862816483600654,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0990602741987149,0.00880036373941148,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0960417138825927,0.00907187377985087,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.14262099134188,0.00909238822301859,105,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0969271562474195,0.00927729261748558,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.096255220818203,0.00948253179091101,480,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0961562121923279,0.00976358906216673,312,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.087316420771224,0.00983922053660546,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.123960840541833,0.0101081713817574,326,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.102395392547695,0.0104283576437544,222,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.087974107912706,0.0105816664531592,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0981157272475207,0.010624294103182,434,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.102500997080141,0.0107696469610849,484,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0956676396949001,0.0107956885733183,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.115884998664793,0.0109207170109215,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.093399765809451,0.0111490680125541,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0842441392136921,0.0113815385467597,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0974302982256568,0.0115234609468652,125,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.14732301950764,0.0116850792146543,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0943552693712873,0.0117036356070829,626,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.148936054534756,0.0121025148344924,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.121986787071137,0.0133730682968004,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.120988250956661,0.0135247215491843,717,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0822818172573386,0.0138759494605715,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0936654620843996,0.0149372330885975,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0978979532223413,0.0153664784443133,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.094757368918035,0.0154318819303321,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0825768833435685,0.0161489476376021,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0910911002058469,0.0165371869124707,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0926195712747315,0.0182777817723409,107,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.115333407466807,0.0183420619421232,564,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.132986425238151,0.0192805803541428,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0841170159295071,0.0195790067141515,444,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0863097451940302,0.0200109700287459,138,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0827140741155469,0.0208051967388825,7,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0864310477795794,0.0214914469561855,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0912937234439273,0.0219093119260403,540,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.174415094187481,0.0220608441879296,111,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.139867836590744,0.0220995954636056,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0816102965256818,0.0221177371767721,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0886332024508032,0.0221928539567389,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.100632886466193,0.0223999255925146,356,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0796284303383629,0.0227311390121108,744,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0850799847072298,0.0230751452663721,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0732050102986627,0.0235418601321385,354,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0875628410293564,0.0241028475372615,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.083839980079759,0.024436115315625,648,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0898137098105549,0.0245364383347517,667,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.101354254879867,0.0249905616478705,291,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0764090501465681,0.0255348821306909,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0731549866979225,0.0262029267224451,133,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.083061888806012,0.0272205111666098,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0848932633483709,0.0277565557141325,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0729667917124939,0.0280805031379999,565,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0955433874294676,0.0283788147302644,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0780200582099453,0.0292481378532892,512,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0844263158045043,0.0295126886383155,427,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0741482600657886,0.0296771819434691,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0761801253614278,0.0297314559784327,729,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.082708618368685,0.0297878249979321,479,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0784732549922944,0.0298212944032442,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0828859675838812,0.0303340131595627,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0828519803893475,0.0326018518503469,263,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0811998011138207,0.0326043956803949,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.070860609311456,0.0357892204896512,467,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.369253622770513,0.0360573574720657,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0734073221165301,0.0361273328672301,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0813660999200774,0.0368487107717227,98,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.108719107265583,0.0382974022013449,277,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0703225771829636,0.0385089565421915,749,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0773981214444199,0.0393851524261329,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0808274954319249,0.0394227136315054,528,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0717878016627149,0.040068171142662,553,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.101082834643974,0.0404001440373225,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0768564903757023,0.0412106650748536,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0951939588308454,0.0412427850434828,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0760360036105869,0.0426331806098211,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0803115293261352,0.0428216167334434,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0760332621641696,0.0451597711739394,525,pan-cancer
mRNA,gCSI,bid1870,AAC,0.122337395761332,0.0454965225261113,78,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0744892739837101,0.0457665533081966,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0776957734250866,0.0459254454505579,127,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0743005369100721,0.0466607517938437,734,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0757744367819754,0.0469037380946703,448,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0815192221692259,0.0474687689810733,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.100613208562188,0.0475455970728502,176,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0713519272663309,0.0475863787922,252,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0652199178144485,0.0487116185953263,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0775440434891461,0.0504736157309762,549,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0748370188652758,0.0515711851996805,698,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0661671140821092,0.0520330232831141,225,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0737895602365569,0.0529933399939344,197,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.13994953440436,0.0539561197617418,487,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0653479073541919,0.0544960024061636,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0671385873693366,0.0547619356060702,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0734887653771798,0.0556942358840984,435,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0621251766828573,0.0582809755032832,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0702052698026031,0.0582963588946796,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0756623453158567,0.0595544739331144,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0722435082672638,0.0599167568107466,477,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0810686104240072,0.0606510439166179,46,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0697886625035759,0.0607319149851804,668,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.106411846599133,0.0615401434201284,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0730423164614355,0.0615611791278842,449,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0680812425746987,0.0616022016757342,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0637987877679622,0.0619708863981064,676,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0652642204572624,0.062729734732669,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0623650729018764,0.0629174067692904,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0692417796323353,0.0636813864617337,632,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0745776450200977,0.0639451573240632,159,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0663063849760784,0.0639641517249125,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0733891730084208,0.0643650059437932,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0757081190697078,0.0650089290882122,738,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0627550079245786,0.0654164628623869,615,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.081663900503145,0.0654997111196452,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0670240234613454,0.0655729262172974,279,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0974464357351436,0.0658452778392525,99,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0733478162593664,0.0666718927824172,178,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0733914336929678,0.0669832226914902,184,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0624429782396216,0.0677038092719365,335,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0888704249857353,0.0681463646518607,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0661664449412829,0.0682457469504227,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0653357402297576,0.0682505034818029,384,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0958278046170781,0.06825635205196,233,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0644098340094976,0.0695314897255118,400,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.057220185724705,0.0697863464873698,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0662645122068329,0.0699461976355212,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0712570844108471,0.0716088866446761,80,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0703660897724678,0.0717642395703886,483,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0884272776550096,0.0719359841127396,684,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.073073169111582,0.0729537491776933,362,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.236163648882719,0.0740404920597561,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.112236135100081,0.0740764761235996,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.069604961925787,0.0747739486412983,110,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0607962025144673,0.076773322791728,368,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0938230841303798,0.0794316126103687,746,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0610453206573561,0.0816602115682892,207,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0716519629798439,0.0820914548281358,352,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0640202625159004,0.0832362687170465,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0650000170090839,0.0834252368585447,13,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0587915860522948,0.0834916725820713,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0595987582674085,0.0835299171207892,274,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0679744307523412,0.0843391341971398,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0693260961281152,0.0844554509290586,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0945059655385398,0.0851844442899938,122,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0605293715466441,0.0861226437850066,550,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0558491048943024,0.0861522161572435,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0965567458490522,0.0866877403165908,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.058551033412798,0.0883064659063173,228,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.137283564639899,0.0887124738144686,151,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.249035814623658,0.0897472733227779,16,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0609842698552458,0.0898590431602948,431,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0680799197304139,0.0898734490489402,655,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0624235701436238,0.0908182400358869,372,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0613892932825824,0.0909870115063593,81,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0646625903100527,0.0912928429296862,60,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.243999160893889,0.0913891766924512,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0613142737136413,0.0916482145161816,441,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.226770902745401,0.0928279052636088,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0661966151196017,0.0936367287369042,240,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0533598321196925,0.096568919577984,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0859164336022116,0.0976475290311945,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0636196504538724,0.0987002326393867,149,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0821855930463962,0.100263686762263,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0896055798502421,0.100410626118766,606,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.062575982877081,0.101325103891426,311,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0566068957429621,0.102306864276346,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0563722212289336,0.102517128257198,212,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0584856469438154,0.10254602912912,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.067127421911001,0.103024111577748,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0573896813887214,0.103478321803257,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0738941378576464,0.108220594637049,15,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0584852296596578,0.108730293010329,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0640346047957796,0.108880180833494,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.205857344250582,0.109813627025689,61,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0602872559193181,0.110202132040459,597,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0533007864487994,0.110484416584258,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.053512501640838,0.111284888288472,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0583905862320161,0.111579929847861,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0584389846162421,0.113913507461916,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0646720086955282,0.115727317583964,170,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.455475843197847,0.117798502340067,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0547206471215074,0.118105334232286,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0611545912695663,0.118369949978395,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.054356252307582,0.120191641386801,59,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0556880877230237,0.120245744488362,26,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.124518262982863,0.120344581388156,123,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0549184120876543,0.120677204338645,416,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0520498248252966,0.121182840016573,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0620254306716837,0.12173774211105,55,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.257547464539596,0.122659006159797,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0742150033311611,0.123266383744448,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0564148327960477,0.123291442621958,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0464892266162953,0.123602826143256,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0804506962347106,0.123673036488669,585,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.051051567729851,0.123843333385714,74,pan-cancer
