mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,0.184498928387003,6.71665819663122e-08,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.170790928052711,3.56251770057786e-07,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.164470328359337,2.12902908033872e-06,48,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.149838425462073,2.27926723216274e-06,63,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.24728881262393,5.67957414200327e-06,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.158406005678629,9.18961939131467e-06,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.16294205877403,1.4270470200243e-05,20,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.155225950804379,1.5665567582729e-05,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.218845749314027,1.7835455716634e-05,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.151120796059461,2.76985758764375e-05,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.14297881688309,4.64326322670638e-05,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.137845004526383,5.93042480191503e-05,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.145169319465417,7.18481140346945e-05,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.125798401132267,7.18596315594184e-05,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.139781037056778,9.07922279845634e-05,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.146846816163987,9.87006781252403e-05,376,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.124009476074003,0.000101902036647834,458,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.12438290417666,0.000125609590462944,58,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.129999952668497,0.000127558536332461,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116974769172588,0.000135619009674782,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.132645330523131,0.000137677304544174,41,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.124364307584116,0.000141929629062721,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.137101728855118,0.000149472389371367,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.122579530543271,0.000154570978557831,212,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.133502178964636,0.000155849352632728,424,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.133220206097879,0.000156493134036362,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121452554956296,0.000170850251448407,274,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.134908581489828,0.000187276552513332,693,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.129252263211162,0.000219586827970743,206,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.12688982430677,0.000256519419559256,701,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.117869482363482,0.00027614334274178,368,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.129924959327373,0.000286401894980387,257,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.114512805043612,0.000350008324992119,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105532414736664,0.000355595581331447,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.128692055006346,0.00035583275135849,196,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.112473982326582,0.000370010891076803,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.132662420753949,0.000395949157644429,24,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.116108869290159,0.000396624917388148,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.118888928026213,0.000400728521838112,276,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.188770340451684,0.000434184591557755,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.164611431230555,0.000559946006457967,717,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107981371035876,0.000569948988856736,430,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.114097511341417,0.000625979181253284,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.115745747506959,0.000711738349496944,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.107463192553903,0.000742543745883354,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101475181932275,0.000768407544213422,721,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.117677222911314,0.000770738320157706,16,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111408295120425,0.000806012174158808,226,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111136113237657,0.000933696570769984,446,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.106295911105835,0.000942235843962694,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.123227245541647,0.000949559219382377,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.126477973469644,0.000955066995380361,362,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.111804895248308,0.000982772655746427,647,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.114874668986222,0.000986355218431021,567,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.116797210704164,0.00101434833575174,396,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.117986307619411,0.00111047379066974,125,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.108500370789681,0.00127954636265565,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.10718375273235,0.00129031315028463,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.150141746431641,0.00130031928153717,349,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120008623906539,0.00130704569470267,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10170368308611,0.00140451141306032,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0987635602338065,0.00145308284961227,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.108261700411281,0.00156543626479979,465,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0935851499885159,0.00161300444678331,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104221928786573,0.00161983746440547,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0963045821621415,0.00162847865287303,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.111749972379833,0.00166835920988732,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.112347856155229,0.00191551733265719,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.106177894535092,0.00192934179821896,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.107635044843339,0.00200719582027459,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.103147710421927,0.00202495299296686,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102702984369423,0.00203382218511794,421,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0958167061864423,0.00205578122989441,565,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121437581776288,0.00208997569575353,681,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.160658515547012,0.00210996009168958,54,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.108216596756585,0.00211606456837833,351,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0857602008692916,0.00221840039391952,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.108699350266524,0.00236579426234168,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.138640541241823,0.00253118368637052,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106326230916407,0.0026185349934326,648,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.108409439304393,0.00270968990880575,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.104349878223832,0.00310487177551203,626,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0919916261989919,0.00311503212211143,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0920304798850848,0.00312675971621977,266,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.324108337583725,0.00315476838140121,129,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112910299978901,0.00319217449111222,485,pan-cancer
mRNA,CTRPv2,R428,AAC,0.12500817124816,0.00319703219942974,589,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101008548497392,0.00329521394386234,195,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.108684385838935,0.00331868205853327,492,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106276190534227,0.00337083991183082,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.105234499139278,0.00340095684577277,87,pan-cancer
mRNA,CCLE,RAF265,AAC,0.145906243350587,0.00355310911366294,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.104858814156031,0.00377658670369165,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.093480433567611,0.00387038232977842,272,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.54065994825231,0.00397905355282978,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0827006151389516,0.00420373702722902,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.124445678534657,0.00431018020519105,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0919191016629501,0.00439810390865222,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0980715171646322,0.0044551413013254,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.202026942674491,0.00458534010615418,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0987210050174575,0.00471497847204584,28,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.102499635606922,0.00489667616741262,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.148128451365977,0.00494283622151454,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0879593937558449,0.00506177785501941,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0985169245237146,0.00508983228836557,407,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0889998114469271,0.00516880976058034,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.129204303526533,0.00520437394221484,302,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0904432538610066,0.00525802376019174,25,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0872739456762092,0.00532395781345973,338,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0954550759375679,0.0054177789464173,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0783671786533124,0.00544286930251063,265,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.10059448970182,0.00559780602475037,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.140515125442958,0.00598177997990106,174,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0823381555378645,0.00609046968975084,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0978454473625001,0.00609473259245517,479,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.08677865682031,0.0065787966942352,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0910762284621311,0.00692848653502355,512,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.151107891544067,0.0069358206774821,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0991100810295777,0.00701899215619099,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.090833134391051,0.00717376571631779,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0929635970026238,0.00736049057027427,481,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.126756353176768,0.0075144780788784,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.128746684039281,0.00757146017378337,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100752440264538,0.00778559312617471,208,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0880421312033311,0.00785981668123137,434,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.489925559193509,0.00803900110313813,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0907034680320648,0.00807995503985755,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0981644750170434,0.00815809081069907,593,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0926895963290188,0.00833526698537285,488,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.095246797761754,0.00846270451756063,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0828160026207917,0.00871398060532399,371,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.095727495499611,0.00877505479679369,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0878764453815109,0.00904640443561532,619,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0768995500148216,0.00908718483301716,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0768110286047972,0.0091631337009969,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0858407117898664,0.00926743983016025,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0962372805465256,0.00936174216763779,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0914867550475105,0.00944044191625381,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0951300672366146,0.00956423282116303,505,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.13481353181903,0.0095665931946534,599,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0915498168768702,0.00971374529348032,547,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12235694262983,0.00987418187437483,694,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0796717031738219,0.0101070551325971,690,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.102806399988961,0.010344433006148,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0874914808752774,0.010483389909575,557,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.129221840998123,0.0106112445268749,49,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0917023393894268,0.011043323486178,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0832635356366365,0.0110720049323169,473,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0860114959869211,0.0113036910171601,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.139178882003908,0.0115461848925933,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0812191637583636,0.0115984112261263,676,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0845238131053453,0.011650094402115,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0798486684522691,0.0117057497536551,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0928125336468753,0.0120628251648695,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0834805235591637,0.0120631461936673,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0903911930393725,0.0127434750847024,149,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0707079848861829,0.0129089546462109,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0801781944676134,0.0134465817042948,613,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0949152645794911,0.0135846714160371,607,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.082580549536955,0.0139359978284475,5,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0893877416268929,0.0145979570197173,574,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0882387495637523,0.0147386732507859,409,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0859796058887762,0.0147541198702204,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0839094861489858,0.0160638260462615,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0831566911466982,0.0161952817407161,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0831877461480141,0.0162976489285044,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0827503752804908,0.0163090399056199,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.135158925383196,0.0167167630107266,367,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0801606942272802,0.0179489824623332,37,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0860447531138783,0.0185439301336463,193,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0864119179441555,0.0186990448285705,86,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0750608209103198,0.0193063659401978,225,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.10809127031769,0.0201262244252144,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0818627659549231,0.0203697169803993,13,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122346364789723,0.0204647825925181,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0813032777366895,0.0204653237283813,624,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114994807260211,0.0213628232948988,277,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0714875031263969,0.021480501149984,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0625118120319629,0.0219310660484425,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0728071636760836,0.0221592000953869,412,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0825242835751345,0.0229994503122249,420,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0814794660871002,0.0232446779511994,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0742980247156215,0.0233738734515704,596,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0709701547912722,0.0235095773728049,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0788524454073227,0.024326773965947,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0962281721792612,0.0245607644115592,15,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0709178092123587,0.0246870750650326,1,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0799668269629815,0.0248281498432993,472,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0684730863995196,0.0251580562919706,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0794466831462094,0.0252444109140241,19,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0819507085517134,0.0253746088947723,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.120841606498562,0.0258868207081658,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0833298844252541,0.0261953225911932,389,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.077216882357846,0.0277591944099601,622,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0724730468672611,0.0279713998818768,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0757291346734664,0.0290349313879221,397,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0803853686736102,0.0291672140724678,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.078982153526933,0.0292065981827842,712,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109944306734721,0.0294997944749581,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.158216818153983,0.0307592058676309,126,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0687633145811595,0.0307622619544982,556,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0753070935361932,0.0310188058090724,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112546804912578,0.0310305659103806,443,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0771211071987638,0.0317072857447026,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0788850244523677,0.0319581374107108,645,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0657682277015158,0.0324944159710114,695,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0684719367985928,0.0324996981431011,363,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0744847737595582,0.0325078086356078,237,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0744523363148897,0.0327625728960907,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0869842631096414,0.0328195655985884,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0738354627169948,0.0329733216299687,720,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754690585996054,0.0332465335315192,456,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0782736150258136,0.0337537614497917,594,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0772639377545846,0.0345004748747168,263,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.115208834894653,0.0345593069562812,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0774888410912991,0.0349474114713197,336,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0767612923906733,0.0353190759608958,324,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.15274138479846,0.0358701299711357,161,pan-cancer
mRNA,gCSI,bid1870,AAC,0.112956918114837,0.0364779436661094,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.073680865995622,0.0366918561474247,297,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0749285805553537,0.0384803476841243,17,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0580477450069993,0.0388680298803397,353,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.155157409121391,0.039735565611669,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0694411802730871,0.0399293562987617,726,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0739985532251382,0.0407221252286399,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0798565577793218,0.0409251282835238,652,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0730768116276207,0.0414969446498425,475,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.548534149631458,0.0422398266693796,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.110730947166886,0.0423310769583439,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0728191522218541,0.0424937510263502,477,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0728726455649466,0.0425510493257123,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.1124411309808,0.0425527400935153,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0949379724436644,0.0446680705790749,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0958540677944083,0.0446700078888671,329,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0716697513928667,0.045457477293816,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0671775279238538,0.0459274651374945,476,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0725652076542187,0.0460880305841784,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0605865783343961,0.0467096695975973,245,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0702678721775751,0.0467564024930274,205,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0647023468244314,0.0473171037084455,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0941898617343877,0.0489295817508433,651,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0728795734163973,0.0490645425220254,449,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0759617086986151,0.0491695603706357,113,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0690621612386034,0.0505627121491137,26,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0678386333652313,0.0506291650466339,469,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0732857085461054,0.0506763560713351,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0737412533611907,0.0514295444301801,642,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0668552395439735,0.0521509704734428,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.069934785731387,0.0522414863817827,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0726675997848584,0.0540679339959874,178,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0721538366333711,0.0554092345321815,130,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.103181047700317,0.0571239885607695,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0997418268221333,0.0577662269528037,463,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0701710214388454,0.0581441030732226,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0696844201250102,0.0593614835092,672,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0715648991397141,0.0601885160370438,646,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.066004922762823,0.0604952996087265,745,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0629901060956412,0.0607955011329194,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.06801360923653,0.0621629007490366,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0698155880622122,0.063756057233733,575,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0630441160803088,0.0639281793518365,755,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0858129969383481,0.0649937994762722,348,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0860493100087872,0.0659160097448947,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0640508313128979,0.0663769366554662,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0673957422859673,0.0679710496996671,107,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0595839579544936,0.0686258964359347,3,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.345338300558021,0.0689457283262171,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0630138037644876,0.0693566743111645,278,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0607358698333123,0.0700349417629323,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0820684949144746,0.0709467927175326,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0624589808156209,0.0710880082300448,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0679282975962144,0.0715049846165948,673,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.314200774040964,0.0731297811257679,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0616416502604637,0.0747237462287519,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0571732538168888,0.0748255774814526,247,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104399746555945,0.0758047372236695,313,pan-cancer
