mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.217261623664004,3.55836485886761e-09,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.1960592101647,6.2067002322202e-09,266,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.228654496137214,7.4392085709571e-09,420,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.225427969100175,9.06263735612245e-09,595,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.217302306078074,2.36671138402942e-08,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.185527618224502,4.02246928290583e-08,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.20480902727474,5.31895172710122e-08,701,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.175298473080726,8.29104787346904e-08,411,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.202671403921767,9.31631874080671e-08,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.302962777246687,1.11505449578915e-07,168,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.291371113957399,1.20352948814606e-07,463,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.191716818172479,3.68261209132388e-07,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.17612911363186,3.95898218431967e-07,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.222450755223571,4.31835087822677e-07,46,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.190917580895418,4.57825774311027e-07,481,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.193948644408252,4.98198307754302e-07,597,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.199382509463458,4.99314345820026e-07,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.201714423329468,5.65734677728758e-07,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.187797410419951,6.0853408014532e-07,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.190385530939562,6.31841921608975e-07,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.173266198794092,6.88553847493168e-07,209,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.188315619437948,6.9544206120869e-07,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.187010369562051,1.0107503580094e-06,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.187665124067483,1.09373869758988e-06,96,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.1954698999595,1.2824090372594e-06,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.179493947138734,1.65273833593407e-06,81,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.190265554117119,1.73907670665218e-06,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.171566559360798,2.15282549659549e-06,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.187505037146207,2.28423662868086e-06,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.147058786437254,2.33018891468195e-06,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.172837407731349,2.84469650348166e-06,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.139761781234105,2.92054542708689e-06,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.143403083544558,3.46837493654335e-06,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.190014424660303,3.62386068143744e-06,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.181581299954504,4.64361596848251e-06,594,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.180032082408156,4.77125665092227e-06,17,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.166868230735365,6.32862320628569e-06,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.151430135872399,7.62504455744038e-06,133,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.248067439041971,8.55906859720914e-06,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.174261264953173,9.47055261500543e-06,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.166025085571418,1.42081276005115e-05,478,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.168732490155094,1.76942228302136e-05,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.162553867203832,1.7890644435223e-05,480,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.167527035560438,1.93126032887258e-05,396,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.232710212246829,2.30786913970728e-05,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.151242144182298,2.31753243992605e-05,523,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.162330155009897,2.50096301343499e-05,660,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.146394175817544,2.83266733707621e-05,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.172198015750394,2.89670058282223e-05,484,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.170372955611686,3.08794026903288e-05,732,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.155743295588164,3.51991012218445e-05,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.146337385510612,4.17383303620288e-05,212,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.166204993040726,4.25201853814926e-05,667,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.162071647735141,5.07996621163396e-05,244,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.171143416907077,5.80707054227574e-05,241,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.1704626713257,5.92148831067329e-05,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.161633447758355,6.64713751822657e-05,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.188868381591974,6.76109811060723e-05,100,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.15563023333601,6.94540554054538e-05,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.15879235720219,7.74994124217897e-05,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.157151547451488,8.07209672108876e-05,693,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.157056946588381,8.145529219588e-05,281,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.158528955127816,8.87579074442159e-05,165,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.160270432871572,8.96903207240936e-05,406,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.217725217713645,9.34954393973038e-05,685,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.135081735044013,9.65985774667467e-05,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.125400051857574,0.000100119385329739,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.141009170391512,0.000104174850895862,207,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.147465299338705,0.000117826102714863,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147398203737386,0.000145701340845994,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.152104015290046,0.00014718156086854,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.208192988758115,0.000156571921992162,147,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.168281035749474,0.000182684261394746,439,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.158922001665417,0.000186972545583326,652,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.137553085641821,0.000197154847372814,243,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.131276661353965,0.000218579050998133,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.148935533250757,0.000220863827418138,395,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.149079508847796,0.000223813177785572,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.146985738592562,0.000233127050595307,98,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.135666461510666,0.000258922028419415,512,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.150958228252793,0.000279402719536578,55,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.123944385197565,0.000286225261805519,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133148609341501,0.000304502777215449,5,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.149715212006592,0.000316384399770259,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.122855464672568,0.000349821730785897,565,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.126207652953498,0.000352970698717036,676,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.136011831205581,0.000365662506402118,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108819401458673,0.00039889887098708,265,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.146306208989073,0.000400685671961843,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.141665401747412,0.000415496850092735,18,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.119384951814123,0.000486469095849285,27,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138658638148636,0.000492319606222803,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.185749879047856,0.000493855490317854,643,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.130171760030373,0.000503897775924839,755,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121850792983491,0.000545747747101875,562,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.186084840908103,0.000586003186168988,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.1267088936249,0.000649789612423377,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.174118381814294,0.000652557484001084,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132827794670249,0.000692870263197917,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.136938432562862,0.000731289463014425,30,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.121814897223449,0.00075342544229014,542,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115044879953215,0.000777681524479329,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.130509486212094,0.000790562203629533,479,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.136246935405976,0.000934336020175984,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.15419994552747,0.000977185329767562,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.21593786881496,0.000981046582162522,232,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.148337261988816,0.00099787147563181,544,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.159303083750789,0.00103073969431128,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.134455993401865,0.00108298635500932,106,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.124283123026949,0.00113266836707714,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115447830290074,0.0011374435738684,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.124104101633814,0.00117574867774637,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.132141760202078,0.00120108584536648,146,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.181011095694708,0.001220081105658,54,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.159953975031684,0.0012501767054099,564,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.128564625321737,0.00129751929498791,120,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.133200132907637,0.00134832474065127,208,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101966715263301,0.00136897049583957,238,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.150103064026014,0.00139087292056681,15,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.121943648542914,0.00144997314994812,203,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.132420424621137,0.00145545286583845,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111925902134747,0.0014582291868099,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118523715238203,0.00147883152706278,502,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168477936328385,0.00148629501900724,99,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128210095586979,0.00160843002838932,612,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.121277339521131,0.00162058707513826,617,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.130737756450852,0.0016347821416668,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104818944224845,0.0018306464536274,354,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.126488129479093,0.00206590871153072,2,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108961575013188,0.00212652709021249,274,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.116818760519928,0.00221781221386953,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104998711022792,0.00223819280328937,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110378468393221,0.00224036474265426,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.165844281946147,0.00227751139041247,277,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.124729669144598,0.00228784443991287,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.122809659007782,0.0023197060950508,682,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119722784928914,0.00236580538357912,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125732026472466,0.00238858498586421,635,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.125849250084135,0.00268054505792485,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.146456687002665,0.00276988185011741,393,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118595356790036,0.00278445311324885,623,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0964135342447263,0.00280377821101619,290,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.148683400414913,0.00295942498722255,394,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102611508893285,0.00307738767601293,430,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.124994852965614,0.00323274408831746,452,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.11608950941024,0.00370090615353049,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101954520215921,0.00375885363829382,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.115706793060165,0.00377336921260978,127,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0937208104961559,0.00388490795690429,702,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103647752812093,0.00392015524740561,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.110720963914402,0.00398371998421316,177,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.123064062151167,0.00414007731619517,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.219387259026059,0.00414512060320779,128,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0959910432544895,0.00436039753632428,530,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.116270679598716,0.00444544210783762,449,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.161208350117126,0.00477505435156129,665,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.096989059359903,0.00480740117424326,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.104984827479601,0.00488350430338581,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.103038723787312,0.00508201125739689,384,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109984613129963,0.00518594380320566,169,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0920756260143705,0.00519233526240308,437,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.09405623575412,0.00522750986701458,609,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105508917694255,0.00537313219525062,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.109841054611299,0.00541930067170747,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.129347162222663,0.00542232240748735,589,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.117207624729462,0.00543268673717223,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102118141853619,0.00552814263077381,385,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0943490144726999,0.0057104726041329,382,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0934761886011132,0.00607631838001688,33,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.121059100432809,0.00609262770381273,148,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.103413889480327,0.0062781039437119,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.115417043561647,0.00656963820601647,227,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106896951731221,0.00687146507496529,60,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105129784106638,0.00691464535208593,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.113284146048325,0.00696004183266495,376,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10155875874334,0.00698666889078359,441,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110470982915649,0.00700690389924938,741,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0975274785821871,0.00718499463353271,473,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.104566078803474,0.00724440599130319,715,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.102369031577454,0.00727410781813215,560,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.108686835632348,0.00790268630997519,587,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0933100894477304,0.00793712653310474,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.146804936286759,0.00799348137788528,599,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.095893441848506,0.00839012976309967,504,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102961312985793,0.00871792699222436,477,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.101060004950024,0.00875937563368119,138,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.102270722378751,0.00936985157792116,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0988097417316168,0.00970717967991104,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0976983633499063,0.0097696249883695,344,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.118170414940688,0.0100825288301289,291,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103667272434337,0.0103176542668855,321,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0918964432988006,0.0103437259603551,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0921028980145981,0.0106595540982981,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.205134188592775,0.011471271250074,137,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.109448896721635,0.0117677258584815,681,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101018876770945,0.0118105914709627,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0928616831005428,0.0119815053885472,386,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0863109108039104,0.012059273878803,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0940972592742794,0.012576070501329,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111456774235784,0.012957076263137,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.10386908429086,0.0131117612544449,102,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0943084216567692,0.0131204142534468,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0822438192158042,0.0131619083109288,721,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.124937227398036,0.0131816898408133,370,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0968253322402958,0.0132032319675929,297,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0881790221454348,0.0132313844392799,368,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0881031403123292,0.0133420123725112,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0935522856985946,0.0136391161859546,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0861812282046352,0.0138294637721973,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0865282419525448,0.0143583840233059,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0831802200241083,0.0154126105694401,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.094500467906853,0.0156159038579975,153,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0967213480646258,0.0157124219399952,574,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0969621070076742,0.0161318862319755,75,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0987991289475044,0.0164692711580347,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0981530549958419,0.0172900586088628,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0931590920146862,0.0178369037706317,456,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0915477490938744,0.0186850914063998,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115136775643006,0.0188894810122707,604,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.109969938689697,0.0192444778058654,737,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0912674303904258,0.0198993343188091,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119144408488962,0.0203935556186056,302,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0959138569634464,0.0204253127607278,552,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0756349441338587,0.0204762332880538,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0801091690634556,0.0222179690881559,432,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13174374150388,0.0225669536817778,375,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.129847397283547,0.0233884571490064,204,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0737671572912946,0.0239000418736221,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0844784885266394,0.0240957394456705,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0851312812280737,0.0245944891342502,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0768144798642525,0.0255308811358832,654,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0888454246604771,0.026404768157129,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0912863738489921,0.0265879507179302,116,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0816563563081141,0.0270627610428742,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0847360300979403,0.0276227333467055,519,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.17855813981737,0.0284460228569867,123,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0842804050215842,0.0289953574370641,706,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.111855296775559,0.0294275725511459,38,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0756968699338613,0.0296009363875543,371,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0923984917296312,0.02972496895557,182,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0759490439996534,0.03042210607223,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0873436249252926,0.0312189936708014,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0814560230768626,0.0323539047668859,659,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100094689712796,0.032427420015516,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0782772642433361,0.0327264596480991,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.169432341747441,0.0343560441687949,164,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0747582746888729,0.0347384502733651,613,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0928561001398157,0.0348084282593259,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.101138660155503,0.0357255045277562,40,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116014523184916,0.0358475954271603,118,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0811090383665699,0.0360984783073758,408,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0871698146781906,0.0361800159733985,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0868679511999055,0.0404028842694966,352,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0853173647628666,0.0410135738456768,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.081612541871115,0.0421328292859641,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0832649779526048,0.0440400931011992,178,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0811454558297329,0.046806787233698,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0763102088939915,0.0478722334570368,734,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0799650506721086,0.0494635152033629,629,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0807652782248296,0.049893877488562,173,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0773553777457,0.0507871312778112,719,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0697878961792896,0.0510035823069297,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0677638906897463,0.0519059178599481,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0720976660121393,0.0523065723875379,7,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.068112607072693,0.0528248705668265,272,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.078229534946675,0.0545139007932042,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0867041713446473,0.0555086836424154,346,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0766271227245123,0.0563428344727527,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.165626285986116,0.057596222635061,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.14997467114009,0.0583199212960883,111,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0700067352122044,0.0587225378863505,683,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.070323048783806,0.0598700181077849,551,pan-cancer
