mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,-0.183142575582151,0.000531871062087089,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.114362474974347,0.000724387242136052,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104819829862004,0.000845464059393964,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.144790514370589,0.00105994630280386,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0984884057233175,0.00115550900226647,1,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.109611765276773,0.00260589918552103,427,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.106304545420117,0.00269328167582605,734,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0879527338045151,0.00297070096365942,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0984540224086734,0.00318476031244814,421,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.103329640508118,0.00445921453346342,299,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0950535678984513,0.00519240670684652,252,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0815396219793566,0.0054754864894443,398,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.14779141234876,0.00667293704694339,139,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0909831893079697,0.00859994188823945,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0920147227117637,0.00916780286778383,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0939773329708384,0.00932294313791369,628,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0794200853056284,0.0107766131950342,565,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0912807692343047,0.0109026101627764,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0808203929773793,0.0123935882365402,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0810625753518941,0.0136927593239055,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0864165974258591,0.0140915022724705,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0758130292816634,0.0145556777345399,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0790493625109364,0.0152659592003685,212,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0871076538098377,0.0157707091510628,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.115137335211449,0.0159481316319227,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0858754415477144,0.0163576725361927,490,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0995736324827937,0.0177973645606426,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0824704987132712,0.0184647473093159,567,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0801866011346489,0.0209659143059448,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.102022280889838,0.0211245655105342,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110848110775231,0.0213655728854169,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0759321894483874,0.0248198073414112,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0778455454009504,0.024880311943831,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0753402560617327,0.0253351256073611,619,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0858404048453065,0.0255367444658142,639,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0923839633184091,0.0270670392206339,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0687795615599696,0.0280989718275882,654,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0717877709042648,0.0291066483187179,671,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0766359980949308,0.0298588781928723,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0760081196952298,0.0299462633692149,627,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0648241224250816,0.0333345921879864,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0756380396523679,0.0371751033365454,698,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.107452099663624,0.037591034750248,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0779357991665132,0.0378910936761502,50,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0732015272031627,0.038145367069178,626,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.07561945939783,0.0385112603482349,710,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0723887666333923,0.0390567701469079,624,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0674722782606213,0.0392068787313131,455,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.104568858779667,0.0393729653320182,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0743617014644002,0.0406324771635273,623,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0660636779240731,0.0409762135358537,509,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.063851378316095,0.04588369225235,89,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.075469015545027,0.0466949064168013,406,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0923660773502507,0.0487518343335283,302,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0618015331935766,0.0494156339012633,340,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0701596860995924,0.0508222454231419,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0729290227579164,0.0511175567632654,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0605532217971218,0.0512229725545144,133,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0598182188578607,0.0520202791813132,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0902965616010727,0.052395252565091,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0551286066132408,0.0531691041853179,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0690032140439127,0.0538765045507245,96,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.073899623070038,0.0540319619781636,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0803390523597903,0.0547641437389488,291,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0671946787425461,0.0552833933812534,625,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0619526696899844,0.0559244937080292,247,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0613359253789246,0.0563608354530633,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0572369927215244,0.0574831183870414,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0600115037173623,0.0596417800393378,696,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0697025365776083,0.0602584600075978,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0665473768992109,0.0607304619031007,177,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0602269991862715,0.0616229043832256,163,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0890235956476028,0.062199293718257,235,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0700871221153043,0.0628398606136929,285,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0700506723876225,0.0631728166462681,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.232306866722506,0.065111900884444,131,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0846833220380614,0.0655347664290688,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0678036768292258,0.0657145114400195,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0601824566393447,0.0658801435270048,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0700305420774338,0.0673287309390193,635,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0568240529180216,0.0688277010415753,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0656518806731865,0.069057398598865,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0914582702503091,0.069483425982188,254,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0568113067015734,0.0696052437674177,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0553000895946054,0.070574521716833,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.05881504793513,0.0718319102111464,613,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0628168359894523,0.0722442118803004,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0655169008433089,0.0725189827827341,57,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0793305731861604,0.0746483171156817,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.061246511765749,0.075618360301055,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0652710761438106,0.0774123529861152,629,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0585955488306485,0.0782512230729403,4,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0567016391445472,0.0786298383006724,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.062809900026334,0.0786493133260827,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.063362253559315,0.0789151668398848,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0527549959632144,0.0794339693611466,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0653486941956174,0.0806511655248977,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0652130303654152,0.0806958664367783,741,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0688081551513262,0.0812259769586689,751,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0624309834578605,0.0826631935181312,475,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0554113881408471,0.0830192475829298,412,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0578753731271539,0.0837590115190353,720,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0522966465821669,0.0846130241167361,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0535960836805321,0.0848132784176858,266,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0620163518006955,0.0857760099674943,87,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.057806809376235,0.0866220166461595,7,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0564621272524561,0.0872490794046491,504,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0557986405316129,0.0884801069294828,473,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.056770987719316,0.0893049761133048,640,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0518015007240804,0.0907692473727826,518,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.120599997977924,0.0911530593216154,171,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.058653166799743,0.0921123922408978,522,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0562547461162963,0.0931673100070936,207,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0564005481793356,0.0939575041816455,237,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0578155775152568,0.0950327085056746,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0518291697879468,0.0966839532616226,27,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0596529572830397,0.0966881853880717,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.049757959159741,0.0973816294872544,558,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0607821389404388,0.101922297540022,607,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0581657703669033,0.102410107350523,620,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117492157688494,0.102490478254012,123,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0532198286313936,0.102895872945023,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0572334610347901,0.103872283411952,622,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0802264995613408,0.104189927280343,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0585517835359107,0.104911754666868,477,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0536274739185791,0.107020175524744,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0559299290902862,0.107946676964311,618,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0509705223914641,0.108369249640127,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0555892323684559,0.108660767388968,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0517679014104133,0.110422684857212,368,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0542275223139091,0.110906394897362,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0599536909585382,0.110906414979876,222,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0608854835893628,0.111423155470588,484,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0486964174534679,0.112793738455722,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0522013157147842,0.114234892911701,542,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0550400690914113,0.115055552463038,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0748930214265475,0.115613188441443,49,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0480911222366986,0.117823359243461,609,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0587638680066228,0.121402414141601,447,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0733845543698672,0.121837842350103,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0536418652884747,0.122100697737368,28,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0536228279140226,0.124346261517515,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0772869504815277,0.12447280073241,277,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0514403906070957,0.125218638964705,453,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112154532811352,0.126848454608025,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0560927972556974,0.128519076527048,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0752925269127783,0.129796306917559,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0757956734714048,0.131935643348676,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0673988236555342,0.132785851403893,349,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107378543557085,0.133312438666804,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0567549821668441,0.133494773789499,655,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0554508829563566,0.135055754798211,199,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0534108126886817,0.135508700652024,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0500178958798542,0.136786524015168,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0494458870123073,0.139157758884799,683,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.054412013419757,0.139200878983847,86,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0512822885788325,0.139611400259363,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0491183043159462,0.143777090755137,189,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.101377019337443,0.143988018848138,128,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0745783582013531,0.144064608358684,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0535223501970165,0.145304475450141,426,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0454779456506333,0.145998306531803,570,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0489461739043437,0.146516363555175,5,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104024239158251,0.146525715788261,172,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0471052285489053,0.149251126021658,596,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0532397780524985,0.149637273872263,672,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0576854689207745,0.149968545355414,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0561930358618154,0.150712501084074,442,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0483052449597226,0.153826228671906,66,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.047987124337077,0.15607947372826,296,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0585940549390495,0.156980854314666,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.102087093487857,0.157332762065647,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0499309071591376,0.158152872232945,297,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0476930066182585,0.1585337026711,551,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0525605498757763,0.159668751681557,116,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0419049747275548,0.162342613836141,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0447607682071967,0.162770313013936,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0750725519529499,0.163984760444611,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0671591269831342,0.164991448949138,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0445185606225437,0.166283756188327,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0734260183225892,0.167035468356577,121,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.047636376099484,0.167373527311431,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0696251865254295,0.167927398370029,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.098777011386799,0.169069437037874,164,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0455835796814217,0.169104103650381,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0482605301433207,0.171093963361282,351,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0712636519961562,0.172037265251368,239,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0515691046140269,0.17261006733387,20,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0740046351649276,0.17426714705314,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0494127363157454,0.175925056030584,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0501945307108865,0.176102426850745,732,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0696619998910301,0.177356208164523,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0689345930714259,0.177968448043102,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0637783635520114,0.178294242038508,271,pan-cancer
mRNA,gCSI,MS-275,AAC,0.07278297834732,0.179153723063068,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0402606118523249,0.181824221894631,298,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.050320673452485,0.183267853645998,366,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0452178068581031,0.184788754933336,755,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.179477237744909,0.185675788588947,61,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0495188254893552,0.185778683923973,593,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.046804487174889,0.186001706252831,648,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0410814946792608,0.187874644174887,224,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0690710044051886,0.188152130754563,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0452273080785063,0.188888094204133,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0667282802033754,0.190210906142779,88,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0653187115871233,0.192078494837685,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0607460216177987,0.193447929598032,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0473931871439545,0.194371762089149,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.042522738230838,0.196350089755603,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0939869585508881,0.196367557332705,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0427791366616745,0.196876197535226,246,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0673070491408588,0.201948297725217,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0516214350124662,0.202858622032361,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0566635142355865,0.202992264191232,348,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0439925858844151,0.203152006609705,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0397805887805722,0.203261638908252,332,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0426640072313392,0.203267065524875,431,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0428865420674412,0.204084577489832,446,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0436097894158783,0.204954458715974,388,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0402892817130574,0.208203820571971,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0688090904626664,0.209351288601083,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0423757212271785,0.210117986470826,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0381874508993585,0.211661979939979,556,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.048745034456787,0.211752553755095,200,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0895961947222919,0.214221197107936,161,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0453437348067228,0.21454373198669,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0369077013148471,0.217285092821105,411,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0559870404847516,0.217292097672999,21,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0446375615013211,0.219132860802162,712,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0392937416152723,0.221446163355496,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0362815203998879,0.222957783119508,202,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0661993367741626,0.223222266341761,375,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0462662103962511,0.223911513951833,240,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0422607608293016,0.224685666946723,280,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0388991702894076,0.225375028134603,270,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0435761696485508,0.226208242966682,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0416139038871504,0.22729626911167,279,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0388911607602095,0.228080188665145,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0467187716847538,0.229173275085311,652,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0416472516678014,0.230116370324495,731,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0387030036015521,0.23032243010923,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0400144244534681,0.230390288954574,22,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0350185038997998,0.231756329334967,245,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0420080203204214,0.233045861645963,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0409278595030764,0.234880726613068,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0397336347605815,0.236246872944413,508,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.040089783900536,0.24033198491521,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0422875011401508,0.240829625874096,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0591790441209481,0.241841723078611,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0409754442943182,0.243635895557163,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0454357050248705,0.245534588302818,170,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0400459880272953,0.246642382868138,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0337038746525464,0.247832348055577,688,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0396231899475611,0.248229355377775,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0592799863156464,0.248248758675576,580,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0418869123268044,0.249208371437844,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.036864352693778,0.249673507519428,670,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0354447935893303,0.250207302432828,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0332319990915313,0.251336300095151,238,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0420372845214915,0.253014193360612,413,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0386071572686748,0.255485004431834,380,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0488930245284848,0.256425748692984,737,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.03884979552761,0.257020153265998,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0378482969181005,0.257961215706275,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0407306883177783,0.258261666787988,112,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0390348750776265,0.258455559725864,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0392594251585931,0.259164094621103,342,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0415849671618852,0.259321264410768,263,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0483440299014022,0.260711452469385,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.042782736531237,0.260857273339817,376,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0442303886886704,0.264351502070871,241,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0387790637615711,0.265168343731542,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0426175043867676,0.267952772464457,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0823150742897783,0.270725599224098,134,pan-cancer
