mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.188938380339859,2.43786139175493e-07,344,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.169560095626958,2.61533933531897e-06,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.156224884527793,5.49847390594498e-06,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.153727111223334,9.58059042240198e-06,228,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.164092317695898,1.41179588330119e-05,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.144748776370149,1.6143566457097e-05,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140487237752881,1.85290122900568e-05,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.161990422481875,2.61450906474335e-05,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157670073819662,2.61671967387445e-05,631,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.142282412338159,5.02019642391022e-05,613,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.158450464982865,5.17738538562389e-05,119,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.161987174021531,5.45384541273852e-05,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.156016136469128,6.96126176452232e-05,405,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.156041973758252,8.49952434817581e-05,321,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.13828562651458,8.92703711396235e-05,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.145871127388703,0.000124058299060379,319,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.133003702736746,0.000136779387107129,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.136406517087876,0.000162475392508632,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.143863645146911,0.000168711007265668,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.136299510757828,0.000173627177990807,385,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.132161328152522,0.000188397835947184,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133744888365922,0.000191714185673113,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.1397247457507,0.000196060930942854,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.184874055405387,0.000201901761527212,692,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.13579476063638,0.000214889841371882,511,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145829050023902,0.000216162377953763,104,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.121172777574997,0.000227509445178297,354,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116557506634057,0.000264445035358226,702,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.141698726152517,0.000287947259613394,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.127197536288907,0.000341773098430128,445,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125872148648325,0.000385245547467086,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138825235354173,0.000437294401554042,657,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.128941346343487,0.000458011303274881,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.143477348706715,0.000465839811609603,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.168502694867836,0.000502806748198469,581,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.133390155878363,0.000551601802769285,169,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118928900182887,0.000594918207462418,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11956364621923,0.00067163764149921,226,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.115198931592792,0.000675681209015133,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113885706765128,0.000751708309191644,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11835532509301,0.000758458337536852,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115102272729497,0.000761914232111732,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.136029889673998,0.000828155948251317,347,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108058737615527,0.00094047966061963,721,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.108132115808494,0.00114954220695663,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113934096018364,0.00116393268409599,212,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.121651586256305,0.00117630680976898,177,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.120177524983482,0.00134795073598532,44,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.121240664136259,0.00141538324112202,715,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.11332866133032,0.00145527746411991,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0997594185666748,0.0016734527148463,290,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.11667996243732,0.00170125374559246,701,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.110284848413288,0.00180743586483088,387,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117783961836198,0.00181203694581985,727,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116196968109216,0.00189268119420546,560,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.159389430296739,0.00193675106980943,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109759717696204,0.00198540264950491,473,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.121707558167532,0.0020651195486154,135,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.104614423029284,0.00216384626532387,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.12373096567077,0.00218516392548793,366,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.105037963315179,0.0022224504400112,432,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.120065603286895,0.00231978935220571,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.119485797212576,0.00239497889343607,644,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111859593686756,0.00242856164217391,81,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.12109911289036,0.00246890223845428,117,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.117169525130844,0.0025617869499371,17,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.364562653158615,0.00261951372137248,129,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.161870240507359,0.00273475848917885,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105541574097255,0.00274561321007012,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111924187279341,0.00278625821077079,372,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.162950604203689,0.00281332556801603,329,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.098624468348089,0.00294091065114904,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0891115501883831,0.00357182630424204,577,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.139675660575572,0.0037971497199949,433,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102767759576794,0.00390615405887546,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.110025429615936,0.00390914591517145,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.101039606715701,0.0039285774669265,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.106259455091482,0.00405331465482627,386,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.107358044980268,0.00422029203104291,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.106650633208114,0.00424125122621287,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0988732387042687,0.00426277415812908,157,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0995734553452825,0.00444356970399076,383,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.11180892336412,0.00452135806150991,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0955747599166948,0.00454171965764674,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108857749300393,0.0046621040154206,478,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.107892359027611,0.00470734583320456,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0971819652517752,0.00507995184703297,676,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105678589982911,0.00512898657694053,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105017771050519,0.00517676807795259,627,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.102782541450679,0.00522782232756106,22,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.104075398162493,0.00550817951509616,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106875763178792,0.00557557831745365,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.112010812798535,0.00584691455026297,146,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.09431728507766,0.00595222579834228,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0921946269292236,0.00596078430940442,155,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0945342824049144,0.00609208234753253,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.141390368979159,0.0060956167409974,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.112704475443439,0.00641718382364169,377,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.142604087637173,0.00646826176816942,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0983748800455383,0.00670297076268113,5,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129858512571299,0.00719404695779231,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.10071176916515,0.00757022922082135,138,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104284484890186,0.00768235583898796,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.105911013030603,0.0078150660014885,451,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100847902041771,0.00795319359699729,407,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.156135569984871,0.00802641417558466,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101231727855895,0.0082924197720517,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0990087467035598,0.00848114913109984,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0922941050742799,0.00862089816446373,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0795269987352282,0.00865073641402083,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102606680102364,0.00870081034809765,125,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101178852269964,0.00875583439447008,60,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0870368304094259,0.0088788254345632,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0944202382469182,0.00905752440315316,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114770235239862,0.00945101968236741,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0855716923756434,0.00958899038175755,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0868635597734775,0.00970130779362548,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.105939466311808,0.00976720805725104,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0865386562857011,0.00984467862374891,570,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0979672974338893,0.00984499479687728,519,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0952053475191444,0.00989355489724081,380,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0988873818526378,0.0099427683319589,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0918398138496621,0.0100217405475158,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.097062678852171,0.0103322924517634,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101252216790161,0.0103328384379767,682,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0993058364643094,0.0105934760715175,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115148949570996,0.0107088761995951,100,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.088482235207572,0.0108149063095364,225,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0942228628040874,0.0110053751929745,659,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102723416894472,0.0110547078451129,178,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0930934270141978,0.0111550902936814,634,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0850362632461457,0.0113203214262584,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0944376061090238,0.0119350887138805,522,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0984822645835183,0.0122936980992281,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0967898257444773,0.012599041692486,167,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.126355412522899,0.0128328951827136,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130169799858082,0.0132413080678283,176,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0902891703992671,0.0132780029548919,307,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0981562233676125,0.0139624917764262,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0967517526452046,0.0141341661602896,86,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0892228053587548,0.0143381469348254,384,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115277087750992,0.0146965220412456,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0910744885939619,0.0146996355058146,618,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0850021712827455,0.0149288356051449,272,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0961384353153977,0.0152652549898443,482,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.300451514214429,0.0155395156128908,185,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0891867842368192,0.0157958972919456,521,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0832094652966494,0.0167119733510406,247,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0911483432933511,0.0168789709172301,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0804439692723735,0.0174853231358395,654,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0813193030142351,0.0176038942261106,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0909765677244816,0.017873228835088,515,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0999726090021103,0.0180481730107115,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0931647423691173,0.0182226114529371,612,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.141343221921733,0.0192499845268997,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0926813104837336,0.0195791061995311,712,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0935526874535861,0.0197048863465752,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0881912139097172,0.0197613568873065,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.080250785682476,0.0200202325857153,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0918165981863224,0.0202273030889095,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.101795151943607,0.0204165142938651,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0866597733788473,0.0205888791645243,283,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.094721915300816,0.021099682904076,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0889364810871257,0.0216190603519879,595,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0835664537306287,0.0216347254861135,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.078267255101354,0.0216659104776643,152,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0874866211773482,0.0216713904658701,187,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0863668393936439,0.0218260634259082,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0936158528935969,0.0219765520014533,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0839961384309979,0.0220936036622706,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.634480090707662,0.0225514158734886,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0878557283611828,0.0232424832811276,477,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0812132254854371,0.0232608427185902,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0934100348980716,0.023522965144338,159,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0925153368886262,0.0236130443134859,470,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0755487100832959,0.0238338235505937,133,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0842350258493798,0.0238881695998582,410,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.150167357320364,0.0252689818671088,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0814272984528428,0.0253160707662144,550,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0876413097901012,0.0256550459363818,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0748930069706812,0.0263026380297554,753,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0673871666413448,0.0266751542067866,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0857321497945269,0.0272803561791246,418,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0757139228725593,0.027355904609524,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0849327007649951,0.0273705960954962,281,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0848125527700007,0.0288441170461815,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0822893004195863,0.0297080481563576,622,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.11769920637682,0.0299463502017781,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0814502419413505,0.0303061286353216,481,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0857840989084897,0.0304228974977675,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0891809139516838,0.0310581194365772,94,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0689187090037775,0.0311258646677308,198,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0781909969966713,0.0312103007992873,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0847856692505256,0.0318294433139008,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0812518210817798,0.0319622084351717,706,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0667677499287693,0.0319756967029424,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117934479402874,0.0323170855490628,29,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0862938985383892,0.0329582758269305,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0863946256190081,0.0338192886565316,616,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.133649926917557,0.0341400799257895,143,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.075656837121295,0.0346230730645567,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0756520031364443,0.0350614989884185,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0848082546365312,0.0360444470017065,741,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.079887788988154,0.0363337701809359,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0815645088840822,0.0365655110271384,435,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123493510397662,0.037672386353175,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0845057113718279,0.0377118363201848,289,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0802822893963292,0.0385445463930428,141,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.121890728104132,0.0388816938688399,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0851480381853004,0.0392715513463114,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0787200496608324,0.0401640760138407,351,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0819459073659481,0.040167815616542,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0827465073170175,0.0411435550891789,575,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0694596848706628,0.0423097125344507,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0751607174671512,0.0429247748503849,598,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0794331612679099,0.0434714458499399,75,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0733346243250065,0.0434899942224576,640,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.079587703114942,0.0454965494364134,357,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.077236002988138,0.0457395254214064,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0856755616032012,0.0459807236387447,652,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0773760655569175,0.0461096813505438,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100139625054313,0.0481634008023033,689,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0823646574635101,0.0481792261287334,442,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0796687690742732,0.0486868218787075,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0727808497203084,0.0493847667119051,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0806628110803632,0.0496451050508202,642,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0750305792323016,0.0510802930796972,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.104898592579152,0.0542268303015522,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.077273147625777,0.0544521303922276,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0690810349447027,0.0547071691527497,243,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113096670543561,0.0548040832396605,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0667473276440152,0.0548522265340908,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0731047949078564,0.0551219373193521,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0715441371686728,0.0552868130940244,538,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0702504985684518,0.0556195700636014,252,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0721230109597958,0.0562479343925546,567,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0715620090905779,0.0572141828586632,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0789375808901167,0.0573820231199146,681,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0709659515061994,0.0578748679489318,423,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0748983587742434,0.0590121628249556,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0745142325521186,0.0593713761520491,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0778974269675062,0.0596627187998411,552,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.112295483375773,0.0601305864061605,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0646577571929497,0.0603374573975709,562,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.070566118090661,0.0610644627341708,601,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.071926990859437,0.0617252212219953,505,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0693103719964505,0.0624165302008734,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0705642108567212,0.0628085381847524,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0666752439035051,0.0628943375946864,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103366146449423,0.0631045840020763,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.066769843334842,0.0650150847531906,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0610238770646055,0.0658802948223768,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0729216395058708,0.0659715336347835,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0696987992547449,0.066838453912886,626,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.106168698500095,0.0668546055381848,218,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0655237881411591,0.067960400517417,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0691213919276718,0.0696753885382293,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0606195711671364,0.0705717724807044,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102132986031202,0.0731848296547843,99,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0661980952652933,0.0732145200029366,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0727089095123615,0.0734667712219667,454,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0713300285389732,0.074300896795768,8,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0669262587664235,0.0744397716563725,203,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0745491616027235,0.0752940527115306,352,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0655054402805974,0.0767610553007496,26,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0638685926475634,0.0793691383575722,220,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0720191284868611,0.0796026240185017,241,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0664996813170507,0.0797600143453985,342,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0610049784197914,0.0813829778793261,368,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0605023254067398,0.0824582556254461,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.088135848220394,0.0827097617028091,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0949212407804846,0.0827499125550802,316,pan-cancer
