mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.188792220073366,1.91778504672362e-07,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.17557472624638,1.49130584558068e-06,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.162799857273569,4.48314520992173e-06,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.157701075211033,1.04521662947347e-05,96,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.159295574157847,1.08408783183299e-05,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.160243913661409,1.08465356035658e-05,17,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.14223715888261,1.14617699762525e-05,708,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.143979872286359,3.86640280418276e-05,480,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.202433944747349,4.20093035190142e-05,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.1415766447527,5.61493596103958e-05,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.134483980688276,9.93025854945761e-05,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.128543648391859,0.000114276788060448,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.118589350070735,0.000120437312554534,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.1283965860588,0.000127861132578423,720,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.142069153091729,0.000132232503606403,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.132724736423758,0.000138999581952459,701,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.129924134977896,0.000216584464370969,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.115165191896617,0.000228475839555444,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.128283746311834,0.000242834545289255,481,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136686263599207,0.000296489109999802,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.123667301252161,0.000299781848934537,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.128532138934367,0.000321343709558414,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.119126553263059,0.000445185282645766,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.12663152857431,0.000470706214927375,125,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.118198646124264,0.00047878346078228,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.108684458098405,0.000513962766855223,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.123673997415803,0.000590675326399693,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120413230125869,0.000635690659669178,625,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.118596544521484,0.000665398273812151,510,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.117842386504789,0.000717329783989989,280,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116428940597128,0.000726796564939502,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115257982566721,0.000779450946465552,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.117473146173415,0.000822038389727136,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.125239942113344,0.000860506864012957,95,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111407386529722,0.000909379564027258,619,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.10228103087314,0.00115382166574793,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.114040497970918,0.00120275980500833,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115251346859172,0.00122973938353472,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.108988286344312,0.00140393584518634,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.112749600428916,0.00140757780674172,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.158267506579208,0.00174143388643597,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108149288233762,0.00193012066133889,618,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.133651514262961,0.00247660783257239,737,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103684049044914,0.0031038562873554,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.109697463074119,0.00330450956244881,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.122580705176975,0.00331093014200147,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.101643870001916,0.00366402948076083,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.101915118760033,0.0037912141511502,84,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0923372282760233,0.00390885217331137,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.103466320363128,0.00419117846877569,477,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100859207004936,0.00489302380848572,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.124381414298543,0.00523615455183533,349,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122832037027607,0.00524081401593609,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0938850611429139,0.00526632818205232,278,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0871404060267224,0.00551638185670026,338,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100557296886203,0.00557654652324167,196,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0970356876501634,0.00617392871787547,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.10321631697867,0.00643130917181585,655,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.103168200294004,0.00650141919450753,181,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.085485212108452,0.0068124146159495,430,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0976346306716491,0.00694353113486762,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0951097105124194,0.00703466563481047,488,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103540274398754,0.00709265821748181,464,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.100887349904945,0.0073477441902952,454,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0872631731264352,0.00739288623431057,37,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0868301022421228,0.00743743417655985,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0821477133875722,0.00777038302593275,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0932082349138132,0.00791526165070537,660,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0909857171294087,0.00827610077853102,44,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0981843690308409,0.00846500978804216,110,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0877253132958519,0.00968988034233015,296,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.134352864954332,0.00974387258893638,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.128741990567633,0.00979233477065975,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0975100951832118,0.00994207713085847,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0879702043460742,0.0103563329840308,621,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.095278298486077,0.0106538266966119,605,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0934396196034009,0.0116719625741667,629,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0876891907108084,0.0116980633567708,538,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0829412365678324,0.0123892260338306,364,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0905498054886948,0.0129695718414552,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0845839350996797,0.0130561645449039,19,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0947216724319216,0.0132549650107919,667,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.134209023575241,0.0134507132260891,443,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0928631041971244,0.0138314910656991,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0761516726144457,0.0139684211222339,33,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0834278182134868,0.0145360781069126,598,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0858456061196367,0.014632769503387,727,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0833014174306772,0.0153926321727563,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0850189435016379,0.0154580041112209,324,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0875128686722685,0.0163957314997836,299,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.095230384227763,0.0171594686956649,109,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0841195824914154,0.0177135219863771,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0869855366475997,0.017856612518913,427,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0870169515580614,0.0183399670471131,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0687340763329835,0.0183685481816755,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0972715832637933,0.0188960052102573,46,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0769117368288956,0.0190247163182684,596,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.076173776652494,0.0193149977881345,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.125144842204875,0.0194737699308871,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0787843799963801,0.0201357846020391,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0818956785624518,0.0202270866695968,734,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0712758161647043,0.0204411807598479,401,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0799253542621005,0.0207991830698717,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0870620505005039,0.0208448468394204,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.08714185605837,0.0209699649972032,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0743714605064288,0.0214308052497928,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0867300017996427,0.0216910651353835,540,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.163543744584463,0.0219583485208221,124,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0818272574568566,0.0220827787465161,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.10601238428616,0.0222876054199918,742,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0815298078538703,0.0230105980973386,758,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.082519158403057,0.0237769426347005,119,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0950645050965923,0.0242225701784589,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.122809759502149,0.0248889224978311,599,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0791652872987573,0.0250374916241423,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0747107635739854,0.0259707219849651,740,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.074196206753007,0.0261835908091853,223,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0801659722234765,0.0262040779311825,112,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110552584216518,0.0262462495449204,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0968424056767735,0.0262877847608625,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0785441267208722,0.0265322885393869,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0790442273582904,0.026613113190964,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0711049728834402,0.0269509597744501,412,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0829861247451356,0.0294000590234903,208,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0736332737496922,0.029499355823156,237,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0922595512614007,0.0306251508299883,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.351609383871232,0.0307878475327915,77,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.071100906531355,0.0314923001688546,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0785343256313541,0.0315390729912448,244,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0718790858608338,0.0329999604684904,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0694583207193442,0.0338576352261283,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.076785759444824,0.0347792391775096,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0692306640795782,0.0354675235713026,671,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.071245838287684,0.0356960271949319,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0719522267260745,0.0368794619685974,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0698219082669555,0.037417849621727,304,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.075760579648132,0.0376715969311083,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0719347532308364,0.0379235574842747,722,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0746123573774778,0.0385572739727246,141,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0691037798684192,0.0390413654117882,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0616622842237544,0.0403957460707081,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.105746736766935,0.0404812262854611,121,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0601564578707853,0.0409838862185071,398,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0636067876230116,0.0421978580503835,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.07045885837712,0.0424130417718314,381,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0755976323873214,0.0429496512894611,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0760321533073807,0.0430517187405972,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0658062374971181,0.0437719213262448,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0589916696071603,0.0441031606632896,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0608038045943839,0.0448504383382884,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0756307026346913,0.0461681870312042,55,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0595709245786935,0.0463702981689931,34,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0741867515375002,0.047834099051206,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0679009945226019,0.0480131385153195,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0750621305181813,0.0494330138184102,159,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0692255888820386,0.0498622347445299,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.200364354729267,0.0499092267824901,325,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0637331930182795,0.0507139509596288,614,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0696728637645908,0.0511165921670697,515,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0678513721665443,0.0517604767009461,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0594311409644196,0.0520111295919198,251,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.141002926641005,0.0520812427718185,166,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.343793616479927,0.0526111470577012,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.138568895714753,0.0529334810091953,160,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0657707052571222,0.0554484782175692,441,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0551290282070181,0.0564722676970705,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0555999675347744,0.056900433566252,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0658612096467331,0.0571339009514968,386,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0788221871682525,0.057647897673002,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0878586382837783,0.0596298006143255,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216256043067799,0.0601844446809968,129,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0618184052738322,0.0606954972308094,602,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0690517010506982,0.0621341339446848,612,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0701918435972303,0.0624887279928763,575,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0900426260163665,0.0638962014649968,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.096231539114658,0.0656055798640389,392,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0703371828788816,0.0666200143296215,495,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.131680102087009,0.0681915364732347,161,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0635175515670343,0.0686202898861962,522,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0675171037309019,0.0689465498509903,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.05930078348082,0.0698879305481136,613,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0634961308949815,0.0708704495629352,28,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0639301233218068,0.0711960746291283,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0595282453268945,0.0713406584637441,400,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0830070390456019,0.071442912349403,393,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0693379571242258,0.074226669070928,493,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0505645829746455,0.0745709815894119,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0644775406946779,0.0764287840708729,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0618350324075796,0.0777305650095263,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0607957483902525,0.0801312014044681,537,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0931574837819666,0.0803853953960863,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0635726053691063,0.0819134616312603,420,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.064088435068423,0.0821742359215334,395,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0575547443543902,0.0826117179975661,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.064217992976427,0.083716555735994,483,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0597534564239325,0.0845485003603169,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0943454131797183,0.0861676253489202,463,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124185563551342,0.0864059438171394,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0599223977226859,0.0864965710252208,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0641373470345744,0.0876799867489431,229,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0580117544567733,0.0879391996739655,380,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0564110626195487,0.0882615806547492,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0531042267979121,0.0900284763236141,223,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0518664126410845,0.090973538097358,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.053657593702598,0.0927995297973279,696,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0578005672942836,0.0933744393865393,36,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0602375140445792,0.0934969605090347,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0650053941585287,0.0946860999433866,241,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0560433543143647,0.0951858277785441,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0858985985324185,0.095957556775505,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.062813951337515,0.0964412716643906,285,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0526787918562462,0.0966871435293095,152,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0560571570766421,0.0968481093655068,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0552196689109589,0.0983735845197263,207,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0645685076530642,0.0988153835601284,484,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0634267147467636,0.0998942145461346,638,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0592234623783031,0.100474160323463,169,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.112123315866818,0.100858963888063,111,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0613786422709723,0.100926498272331,2,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.090025249267112,0.101162697704501,67,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0554711394896363,0.102381928995165,521,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.494106684988243,0.102515876263929,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0482391102302031,0.103100506650281,190,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0539905762377633,0.103928139071948,246,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0600035924012469,0.104318449796914,98,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0564885184551117,0.104968911821449,203,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0539396477791885,0.105170949204521,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.053173173835655,0.105876488791083,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0542673076106113,0.106251183102688,508,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0754413421092761,0.106541977095696,235,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0591210987622441,0.108345789076542,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.059169820468443,0.110757894026669,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0554792177346358,0.112596765013649,469,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.052163883203665,0.11451498303897,473,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0558313490761203,0.115508087030225,297,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0508891101640643,0.115651409956942,676,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0850787188007014,0.115978288554995,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0530110665889858,0.116139522683994,425,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0529005317267322,0.116397924449238,275,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0590411000141011,0.116678350599915,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0857363538550484,0.117523764569121,686,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0547108978263879,0.117729212018204,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0510346855558034,0.11792002013114,368,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.048078343014222,0.118552898228919,317,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.09025625953023,0.1186703898402,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0480784927461516,0.11928651131639,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0543731216126841,0.119326137740906,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0514173885534209,0.120053273043186,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0517637617065417,0.120116576573869,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.225707020329296,0.120151484624492,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0582656736276219,0.122018424041624,389,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0555246162500056,0.122184933213551,479,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0523922942352298,0.122225299108653,7,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0522274162265183,0.122576022856645,206,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0588037600636684,0.12305862181348,637,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0440405061582102,0.123668555389042,577,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0685637486170182,0.123902645467191,433,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0530248506998705,0.124422652511874,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0522708171622269,0.12450603551085,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0558619080193146,0.125136577067121,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0472963001977758,0.126181068548237,530,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0597484244610373,0.128352054273875,115,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0510214598834307,0.128898013753862,416,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0440525379637261,0.12891407174711,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0495514301147805,0.129481013689792,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169636120798817,0.132625705418824,185,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0793830213640386,0.134821106033183,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0559849506475262,0.135085604058527,549,pan-cancer
