mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.217689224119809,7.11986530852233e-05,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.215465556952136,0.000131953738669392,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.188723838292912,0.000465864141824637,643,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.121500816951464,0.00056522306611563,504,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.194655422199441,0.000654537593135164,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.121681373846667,0.00107744654203362,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112319227379966,0.001096428992224,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.113531218946067,0.00127608429917785,613,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.189768070509404,0.001352631426876,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.1243208378875,0.00166222131549808,405,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104195033100236,0.00194264989610025,266,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111825424144539,0.00234127630822217,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.122394867849115,0.00252844868298857,540,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114835920174342,0.00258289563440579,519,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.169431235791516,0.00263845856280223,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.111048837257792,0.00373686737081488,597,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.159003984077198,0.00451654413034186,443,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103004569933897,0.0046887052307802,640,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11410366062928,0.00526442025686556,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109960414680584,0.00573535070084806,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.124223575627125,0.00616761405179976,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.10769230668008,0.00655276075419826,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0969193574058929,0.00675207136112835,221,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.217544914181302,0.00680190943753608,658,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0936745311921415,0.00709583442280689,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100742997694482,0.00792893648337201,715,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.096759350108208,0.00881222445053577,507,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0788271366933251,0.00982759667604218,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0963394885858531,0.00998700714184831,631,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0969629848270352,0.0103087423765784,660,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0919746475688342,0.0106216745818636,296,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0855916725494283,0.0107985526391491,570,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.102992238305233,0.0114484853921159,201,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.646442465811512,0.0124860187768774,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0901407277711117,0.0133514962796784,502,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0834222204245669,0.0148353124676504,649,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0906215037228897,0.0152021516202569,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.146674155013212,0.0155050235436701,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.10527219379697,0.0155281846481286,148,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0928639939194901,0.0155769178940434,515,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0899361407899151,0.0171728324980943,510,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.093214164332227,0.0178171010329922,644,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109306991933806,0.0179494146815769,544,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0828554416024626,0.0183149818842741,272,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.093375856577991,0.0193380325813003,395,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.110682215680103,0.0217831739669557,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.100923435229016,0.0218312092005569,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0891107177443614,0.022047700331924,262,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0806470670173357,0.0223212094348556,404,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0749003782217671,0.0230105682270203,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0913923940608864,0.0246404301170471,229,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0828700548052018,0.0247443859863402,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0711308499882419,0.0254978917506581,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0808213979790425,0.0267651517425245,243,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0746094403228601,0.0281330252294601,615,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0725762013416686,0.0300129023831888,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0773583229733503,0.0310623039739639,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0748132278393219,0.031472266023723,458,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0790221338005275,0.0316357621620714,755,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111343705230018,0.0319136775133013,176,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0767641244415454,0.0321524311401172,745,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0853332228929668,0.0322607032915842,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0795082567898291,0.0328614751363721,602,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0838298416817349,0.0336859306023627,119,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0811594376316065,0.0341714890129594,153,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0800735706399884,0.0346796079884915,138,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.099178091908731,0.0367618697188075,737,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0731693781461009,0.0374269624516053,650,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0661353494195073,0.038973125083912,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0784050147195398,0.0399640573639141,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0719968706340365,0.0404200649873954,274,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0815958163998012,0.040816753036515,110,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.077128263434642,0.0409199751918119,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0794066276006571,0.0418186203840092,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0797862540359128,0.0419719027611125,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.071889827262591,0.0422728773844468,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0778985127685052,0.0451319385657967,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0765186797198358,0.0452416174555964,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.100688178141607,0.0454148819926601,714,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0669867306290646,0.0458552900701645,155,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0749755690786616,0.0459863601887008,372,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0816697956482342,0.046228900895861,366,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0764474780653125,0.0463171589035862,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0687127139489143,0.0483009521299507,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.066322550695801,0.0484813516025645,133,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0693962033384283,0.0488880216311965,90,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0697544835342774,0.049855218871449,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0677289189640619,0.0500395982841735,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.110675222633424,0.0501498475102998,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.162420418498189,0.0501711559376508,68,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0739878441336611,0.0503450355100939,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0749398152144872,0.0507861115592609,488,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0743409534917753,0.0510462488129521,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0628273332612157,0.0515325316219756,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0807807535235643,0.0534996806011914,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0763933071180917,0.0536655629295283,98,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0900599322789843,0.0538665970407095,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0649252108166726,0.0540284715883499,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.059192282771318,0.0540907630500836,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110342549959147,0.0567918134289587,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.063040238875103,0.057602025990708,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0728566839050591,0.0582946325127458,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0753396510263294,0.0592323966384097,104,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0697230299551295,0.0600311843350697,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0717877937441101,0.0601426778756689,351,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0742224878892913,0.0610866476129919,612,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0706130478209326,0.0611561654002035,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0707761886254027,0.0629493922278856,48,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0608510383657372,0.0630508473029857,743,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0698419247184815,0.0636263373469929,499,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0728597263496326,0.0646384047777232,657,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0730255679315356,0.0654406769580819,127,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0701534631304378,0.0657909599635646,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0741210025222568,0.0662097857347513,80,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0684948184860982,0.0665350038863172,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0638294791643016,0.0677516198358368,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0720530146757304,0.0679833748137834,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0612952438871574,0.0681823819797935,565,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.147230843427224,0.0691594958789457,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0659393197822192,0.0707819667775772,476,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0705518015462005,0.0712641587239416,17,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0588138410366004,0.0718260375166546,721,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0734227643789425,0.073397127128313,616,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0625953858279386,0.0741095039069258,32,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0574300363692996,0.0748829362421245,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0611592846991248,0.0751072931596163,432,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0609897515421779,0.0752977406101584,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0570555917832648,0.0755876271259855,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0600169813619733,0.0764190567355153,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0625194979251271,0.0767964121168371,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0664106296242726,0.0796470934240433,727,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0683939864361082,0.0798512588131882,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0562029797244678,0.0799486219993578,583,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0695661963472391,0.080392835815537,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0600009935152051,0.0825219902984703,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0663238670721729,0.0826225395910695,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0664437312676539,0.0829070856647503,96,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0590197971996218,0.0831380570751772,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0701981687983875,0.0837105927889319,116,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0607773584445958,0.083865537257154,228,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0709254457857713,0.0845691575250833,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0691527488736862,0.0854850172193814,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0603327365504987,0.0863709761568987,368,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0898893597789735,0.0879811933820208,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0608359991290466,0.0880104034246202,473,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0825312515802148,0.0902350210539444,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0620585383942447,0.0907370456155882,385,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0842132660713228,0.0911980419528555,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0680868297084269,0.0912851362451605,566,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0656022716674899,0.0918463092645232,477,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0632769801638902,0.0919319838811936,560,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.065106205371132,0.0924156136927415,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0658106445618683,0.0936357220154944,125,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0658380812342007,0.0936670144927748,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0584344533020119,0.094838920172634,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0668103070349977,0.0948836479993752,165,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0654100206897945,0.0964022680474672,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0561554193567706,0.0967080526252527,152,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0630818522994945,0.0968523949928169,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0602448917201158,0.0969231189530617,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0617270918319164,0.0972072291011426,279,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0558345676289212,0.0998493324489313,27,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0669676975956931,0.0998807872190945,145,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0621851272414692,0.100735615058077,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0552257469748109,0.103316490431606,382,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0692561230691898,0.103630919582871,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0560929513863669,0.105026939494883,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0906177425460216,0.105056674498751,174,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.143935657853749,0.105381826365667,471,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0950401998909154,0.105512974540658,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0740881380956399,0.106115646489418,291,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0683492520849291,0.106200689734295,442,pan-cancer
mRNA,CTRPv2,R428,AAC,0.074709869615444,0.106620221939226,589,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0825625792489863,0.106671929194788,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0536089859325063,0.106734402393992,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0520476153814215,0.108763261502773,437,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0909563255289782,0.109818777525375,11,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0605257962220181,0.110228384572317,706,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.057819026732603,0.113217281665837,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0752069570290377,0.114955031665013,692,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0547831812587083,0.117242538757423,496,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0646167666182166,0.119902580143393,484,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0617815757528583,0.121517528565875,482,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.082950095276764,0.123375496002348,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0527857066717536,0.124712969420915,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0566825068603381,0.125232307561573,345,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0916131989344159,0.126513078393069,78,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0577226034323763,0.127658206605389,734,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0531498342172062,0.128215757895016,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0575970085105116,0.129349230369334,480,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.05471424827254,0.129408034830937,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0559975459533234,0.131114167175654,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0534029188025238,0.136444674823542,529,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0607760913915958,0.136866501652697,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0509813151470119,0.138509956506015,412,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0511294877756146,0.139534440323871,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0490692453924361,0.140494743091489,609,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.055452651648473,0.14217908189037,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.123124283046396,0.14323969492231,144,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0432506908423076,0.145972046803979,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0514798165954043,0.146241612126545,212,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0519865192351066,0.147573891277307,195,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.117224429514608,0.148157945753524,83,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0588548545282291,0.148322769985062,552,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0642773898465655,0.152098496010641,439,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0857385690885012,0.152359460157279,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0682444771171357,0.152516554587313,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.116105020089844,0.154066822710353,171,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0524040020549629,0.154894194230809,386,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0557876820450762,0.156093147350195,435,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0563779263741953,0.157439769617172,244,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0759691833691796,0.158381952290516,49,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0568727059159188,0.160140788233456,184,pan-cancer
mRNA,CTRPv2,968,AAC,0.108291570320943,0.160689039008786,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0581338360755814,0.161291597923817,646,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0500463717488942,0.161444248749807,387,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0546148526553617,0.162306159313916,712,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0560024949590923,0.162735784838977,483,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0444068338942019,0.164369300552736,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.06163472475772,0.164415900004507,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0561112369613923,0.1662861484744,146,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0479330796803606,0.166487312239989,157,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0477353843350395,0.167487382068531,744,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0552044601471657,0.167939778522548,559,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0500862567874135,0.169346634342124,598,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0482466618762433,0.17080164433497,77,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0501769520150712,0.173077441247994,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0548771399190543,0.173389385913192,199,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0475945822947025,0.173753618255139,757,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0498577036106592,0.174416682501071,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0474449239606289,0.174679501936866,509,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.053458705087405,0.174777306053653,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0470376884107076,0.175098184990981,666,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.183034916924714,0.176224216763358,101,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.117118710591186,0.176904147767844,390,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0482414523928073,0.178045792154062,425,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0508688771388902,0.17810664446974,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.109263548970039,0.18172011703402,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0535368535381973,0.183046101488968,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0422967775493823,0.183062099526643,198,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0428397090050644,0.183269634268801,582,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0469222976563799,0.184223233399922,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0594770675774174,0.184762623831164,346,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0491985418974178,0.184947087061127,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0594020421824853,0.185812432525486,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0649216073628607,0.187999538453456,40,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0470984987596314,0.18929950263745,445,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0519232408389464,0.190079101434948,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.049257447718409,0.190216188547981,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0517345472590188,0.190990158804909,75,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0540730989721268,0.192317634554827,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.048869412740986,0.192552191609374,701,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0531758400940531,0.193158859918034,208,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.042890135523764,0.194226508198195,328,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.049328623443773,0.195978136484435,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0492389830719917,0.196489612217499,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0515203777508737,0.197485107908996,587,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0482648956742731,0.197508934529093,284,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0504023825796946,0.199501131113403,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0635485207093441,0.199755291633315,564,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0486349993265534,0.200780685553222,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0743637556729669,0.201749146211331,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0489735776739599,0.203117234263653,297,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0499337412806433,0.203163920628261,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0698083646300339,0.203245562663003,733,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0447000444575553,0.203394210398742,225,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.051402128140741,0.20380223356768,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0473307734141631,0.204498433411568,81,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0408935626400472,0.204554991538316,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0458058983659303,0.204792100809287,720,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.050163764224831,0.205796741681345,86,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0421223738493427,0.20810787276798,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0534589264786891,0.208565357746834,652,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0427914117972394,0.210638367172009,270,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0517136421005239,0.21090135001085,485,pan-cancer
