mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.19393872966558,3.94989605349708e-07,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.164003086762732,2.0718754151112e-06,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.217504993925179,1.92098548868031e-05,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.156427225234329,3.56245175996526e-05,594,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.145125873197247,3.91891688874401e-05,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.136703670381388,6.52436046617064e-05,267,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.152243677142452,8.54911072910141e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.145430997547085,9.7487324334681e-05,623,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.141158375880267,0.000103595677744441,563,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.134854852942453,0.00010770797517443,512,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.206520299241653,0.000114609429377028,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.148812024533974,0.000133559102577096,376,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.136546302789838,0.000139702932850568,558,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.128771605032786,0.000159353402178689,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.141407637938926,0.000184947100639294,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.271097168690883,0.000208947758781569,123,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.138295043203853,0.000229181809769971,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.183741776453203,0.00027237439276352,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.129617831220772,0.000306471739279721,431,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.128928199777023,0.000308601783663005,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.204038232187405,0.000668345004113838,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.123920601810678,0.000837253816586453,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.114156060831411,0.000920723775000219,214,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.124154477181388,0.000961459567538028,18,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.181663914280291,0.000967704297484716,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.114367820088072,0.00101976474066886,708,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.242796141930483,0.00117971699106739,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.116290645428767,0.00120634895237638,701,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.409526668469666,0.00124534814498688,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.11581142890986,0.00128511682972646,304,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.227588793444181,0.00187122410215382,164,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.108805017553853,0.00201764478721287,32,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.107976052542477,0.00201881757975524,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.098759441192204,0.00212868205992906,266,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0962800285627693,0.00216166841799609,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0967126771487632,0.00228104276557735,695,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.117483553384591,0.00238579348789915,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.186755064082581,0.00253155947537663,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109250875491087,0.0027806807949579,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.11510749408497,0.0028066881873251,146,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109623837188106,0.00304117850072941,475,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0959639410945159,0.00370158186853091,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.10014211733547,0.00391118671876291,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.104048914621627,0.00406758286309482,511,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0988895227700935,0.00414937712452224,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0991402335194664,0.00419770687751437,502,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0975133048938087,0.00433751874041231,696,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.111476811979471,0.00450151024269014,300,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0969266553171851,0.00452911566577299,335,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.103253290287338,0.00499665484278355,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0896915841233352,0.00518372160636076,570,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0897564208378439,0.00532007080202801,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.150281900671176,0.00544476884772321,320,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103430524790261,0.00561966478067549,17,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.106017364834322,0.00572353616157994,2,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.107430413635872,0.0061592352176313,638,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0971116928713715,0.00626044212907889,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0939542636781311,0.0062848211041971,156,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0957652832172884,0.00643667521018698,252,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.102038974345696,0.00670303360576115,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0939008183354479,0.00681510052380019,640,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.198180580039757,0.0073820692955583,83,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.089411287465964,0.00762687989561978,228,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.194453106823422,0.00845473375014258,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.113582368708424,0.00857494228316586,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0910158338758412,0.00869321082579529,619,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0993195830980261,0.00920602206077707,309,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.098921657986432,0.0092472952796413,43,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.091650660473129,0.00944638308893002,621,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0876547097663521,0.00951658417603804,523,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0913550449762412,0.00987425005066089,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0963645346861368,0.0101790987344779,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0916169415959862,0.0103740334789176,720,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.079732595379318,0.0114930510354796,398,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0900711817647153,0.0122455937753425,618,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0891421482092619,0.0126436410993327,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0856079783325358,0.0127080814050913,670,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0769281012679379,0.0128179061249388,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0913447548898792,0.0132408570744467,388,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.118459846353049,0.0145329030495212,348,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0689249432522975,0.0145490039627883,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.079321166226601,0.015198382075209,260,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119637012337558,0.0154000627840808,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0919132123251964,0.0155667389579075,98,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.129913872911119,0.0157463430763744,606,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.106912452924891,0.0160043798007632,191,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.074892798014601,0.0170927968323925,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0859524159330196,0.0183225200416199,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0889510337771024,0.0185604870486449,682,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0858522526791691,0.0186361189295253,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.104215593235528,0.0193773198643784,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.112990692782532,0.0193954546324942,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0754690140419527,0.0194318862091364,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.083570037394256,0.0195537551134263,397,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0823599312244904,0.019730991995667,602,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.106923433133757,0.0201181985097211,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.120674265425217,0.0201316821436579,261,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0859316885233253,0.020549237595593,719,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.073156089949401,0.0209360549157167,354,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0806136616472995,0.0213035073862455,729,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.171475769693539,0.0218977886101128,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.626605035718532,0.0219250467080402,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0793260702246708,0.0221911875034837,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0976002675399607,0.0230536570605838,356,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0812718476343972,0.0232069870892207,469,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109778452804354,0.0234133035262819,235,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.107149020247501,0.0235732901456056,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114835533312376,0.0238918039575419,118,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.065680571718413,0.0244544673651973,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0703744102689818,0.024792071411623,489,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.168246208709295,0.0253217036447997,641,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0888468959522681,0.0254606325928925,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.080145819641649,0.0260881617836157,28,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.114322796910036,0.0261576369666968,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0846403204088978,0.0265474934322668,483,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0981326263331949,0.0268174109791284,334,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.164338205393799,0.0272874553370485,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.165468140768383,0.0273425640740459,151,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0798606762873,0.0280867302671479,26,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0832886241879614,0.0285783049787531,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122307480960298,0.0293801454089296,535,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.324628540108305,0.029554510212089,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.081013540916039,0.0298383744689184,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0768346852568666,0.0301645523266477,279,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0801964238452781,0.0304861160578298,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0797312634879861,0.0309844908017965,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.078307012463877,0.0309963845559021,662,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0769650092015835,0.0315477149985373,538,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.376703615648732,0.0320772483395657,311,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0826410573313171,0.0328506980794803,80,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.071185529454379,0.0335320833573022,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150624955079339,0.034241130458985,128,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0778435082754083,0.0346280055389645,343,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.144345693853692,0.0348913370402114,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0735816739794734,0.0349678306708739,385,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.103067100520292,0.0364049077218918,689,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0815657340309415,0.0368191484687826,635,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0748683032674497,0.0371240054603918,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0776669467856334,0.0374591738322365,628,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0727504010761701,0.0374718867474124,37,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0769073283702504,0.0390300551385397,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0681781352087662,0.0391229512306711,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0662670810317546,0.0399173255879964,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.111075114828182,0.040148091448593,580,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0800445079761475,0.0404194533924728,184,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.151258585055512,0.0413971915416587,137,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0710126665196717,0.0434474698258438,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0750167497083614,0.0439975500648317,472,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0695594329350376,0.0442568453939304,211,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.106745130502107,0.04473466465317,218,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0750834552873653,0.0448824423249498,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0740377599670294,0.0450852849311148,169,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0962658037607611,0.045995890967571,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.102027899393928,0.046081099816486,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0656515137115708,0.0460922129383326,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0689121873809018,0.0469055368694526,562,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0768500895411154,0.0480397769796207,178,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.123188228474334,0.0483096137160786,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.076600726068921,0.0496662855118441,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.145958330971476,0.0497502329746686,160,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0688677418826182,0.0520793910433164,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0695976442520952,0.0534045685205222,499,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0709977155106453,0.0539064716068321,479,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.325705937794968,0.0552301675435569,600,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0698017398216161,0.055837714842066,13,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0657211020846972,0.0563582009249769,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0651987776883037,0.0568404429706773,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0582690914441355,0.0574215610468167,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0727678473014455,0.0579777572428842,451,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.351615048078266,0.0586009304240207,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0751832970880845,0.0600416907707054,227,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.145291639773234,0.0602848717986808,429,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0628538770113712,0.0604162681117647,650,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0698696862485914,0.0605813297153835,141,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0679636807955002,0.061907900362326,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0786862977715855,0.062102926959355,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110105763513065,0.0624776900340889,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0688506429778067,0.0628641317529336,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0997499012992548,0.0633856789688031,147,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0635256026457761,0.0639391861094628,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0609845078437913,0.0639945799255252,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0656545739173983,0.0659077925458063,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0970950177921866,0.0660334726136447,746,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0633443739166344,0.0673194519238998,453,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0715224811736457,0.0678097388811205,531,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0577625380579399,0.0686051018660118,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101551989786276,0.0732629226067818,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.134561151766562,0.0750785984826665,126,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0792487385032468,0.0753140664744398,544,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0987313703131452,0.0756665535203466,665,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0644864960354263,0.0761224222563239,480,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0658929992929493,0.0765967320584715,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0681152641620213,0.0769230800387683,566,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0635043692834997,0.0772677725465178,416,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0632301919704696,0.0776470191904739,372,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0818085313865845,0.0786212062780691,527,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0583382675439394,0.0793057757200282,699,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.08419083836497,0.0803702255178837,150,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.263798170943584,0.0806790567248968,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.056055550721823,0.0822383564095201,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0587331330025146,0.0831635651644116,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0624740410835552,0.0840331026247324,41,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0610695532169807,0.0842771541870127,81,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0625663596035735,0.0847895668522578,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.289210704600216,0.0851894663855623,536,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0969204671713226,0.0873130780238839,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0622860410225601,0.0900784982104939,648,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.232245126496359,0.0936185105030205,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0628385027252375,0.0951655304198204,299,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0926819489923342,0.0957999399773869,204,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0819110843441557,0.0959737509113043,38,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0598988070067076,0.0969410854077517,627,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0664525900492866,0.0970829281156697,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.122777172326522,0.0971165313255799,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126808517222502,0.0973375321379971,140,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0646637649022025,0.0980580278571189,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.050277996736072,0.0988411912945471,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0525825241908919,0.0989886228285329,609,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0596502299243954,0.100091407168179,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0790759664770722,0.100214041514993,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130083486698834,0.100813504555996,308,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0642869726871814,0.101498522783281,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.454541207000958,0.102496806682118,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0608743785004421,0.102759580534191,434,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0500451219096104,0.102762345753955,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0619169603048733,0.104077346008069,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0757883795011161,0.106817495669593,326,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0938778418116983,0.106879415027322,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0604573516926612,0.107042527302012,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0585896475368235,0.107380081580006,727,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0609377277113333,0.110946283915339,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0626993969536554,0.111738609005169,55,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0593706236373645,0.112193165106027,60,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.121083351210429,0.112492746608639,144,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0577617778866977,0.112569702299582,625,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0591967511562218,0.114618697488346,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0603690410631909,0.119786643809476,95,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0767877407589344,0.122463008071414,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.276047062401444,0.122689974409887,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113633676093097,0.123261437193905,171,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0497727218931163,0.1232759735075,592,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0494082380021321,0.124333739662812,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0599479774867286,0.124711841926924,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0543577200789377,0.124743403006976,557,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0561422702839118,0.12715429714595,620,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.221718188092851,0.127181931907663,61,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0538357910731659,0.130528992422576,90,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0538368593620771,0.130547026870582,77,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0508918568457342,0.130602143903294,374,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0538625043755079,0.131172353193697,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0590049104043745,0.133734074610524,572,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0493438765844912,0.134268594075672,412,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0550725512458509,0.134962957134926,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0504205482539253,0.136006967844265,455,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0530614576391751,0.137826029943538,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0487526272860905,0.139339536501517,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0534823979051114,0.139606588403693,617,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0503402325094002,0.139712050247174,504,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.055227608390316,0.140996070590864,149,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0456430892710519,0.141675900308322,494,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0697478105054322,0.141754014144013,756,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0786078338376722,0.142046470326183,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0560612767373786,0.142681535203559,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0531316092476869,0.142907271594681,205,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.109917980478736,0.143153749322622,114,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.054883793467215,0.144102099911751,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0801141350246142,0.144591829564896,67,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0543393084078377,0.14489122731725,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.046934685809352,0.145833630131558,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0579898877200326,0.148783588672122,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0537175769820775,0.15198897234256,693,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104065614087717,0.152584744616046,305,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0567619900790997,0.152734156059088,452,pan-cancer
