mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.259412230653298,6.24458843335681e-05,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.134267207523748,0.000142830738206456,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.262507066158064,0.000331303445216228,140,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.172422333728273,0.00039546265349071,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.249595008219703,0.000428233202572092,137,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.128849628307064,0.000755577030039181,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121090506814869,0.00118674864590169,574,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.220468337253549,0.00183492804498658,124,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.110738238846196,0.00191153107794477,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.228026596700115,0.00193009878225863,134,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.153614199495824,0.00229120559761276,329,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.105321885629481,0.00258305721543669,249,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108851809819379,0.00361486732857068,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.100670608389032,0.00366053971914313,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.108761303581337,0.0037955332598207,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.102547111988097,0.00457002891724436,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.195492070637213,0.00509005077473451,305,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0938392868096195,0.00516106477660707,4,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.104862174736682,0.00524920771928256,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.107671584008181,0.0059958142598969,158,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0890550515599701,0.00728369925064473,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0937761571555987,0.00856577391502277,618,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.101825148853733,0.00856636412410217,242,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.152451202437977,0.00977192631071575,599,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100841408661754,0.0105667180492083,136,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0933151876903678,0.0108020942869114,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0835217555704969,0.0124737894789349,455,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0942575035844551,0.0126427779964669,428,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0863149480884951,0.0143895762499133,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0870697641421325,0.0148209745677303,480,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0879045980991153,0.0162159070109875,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0912568189474106,0.0165416217473472,389,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0918077653637141,0.0189125990847361,616,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0859072816535145,0.0197779782015345,623,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0858706765941509,0.0198184018013219,448,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0831019598494327,0.0206768008610925,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0836471450653774,0.0217290315681937,490,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.115832062217089,0.0257101071072387,359,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0768119850765161,0.0270741585400558,462,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0810476510192831,0.0280902465932599,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0767055141073907,0.0298018862878316,538,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.107662796616082,0.0313444385962443,254,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.105828553294685,0.0318538100438954,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0732591887043645,0.0319028601465419,453,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0730540319258904,0.0347892736632328,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.118025955137221,0.0365484599854102,548,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0654501531465723,0.0380923133507288,338,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0763611849411991,0.0383527155931836,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0756850652377601,0.0401240220566036,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0852180989288906,0.0449520631303322,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0635972331296723,0.0455293175416074,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0933765188985234,0.0467116388896621,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0743604324294169,0.0470827220789953,127,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.070279882145184,0.0485721075583606,284,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0737592459146159,0.0503027878717487,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0697820027315374,0.0509527537187651,627,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0942027211796685,0.0514497124554743,176,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0713627715572532,0.0520531256136586,647,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0746874634734272,0.0523580355694573,289,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.072258174192512,0.0524090750439197,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.143046823529051,0.0528280730990078,459,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0654266960704939,0.0560536614374321,640,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.109293844844713,0.0576326339337609,143,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0711132903272325,0.0578059331335147,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129863841107633,0.0595378574348809,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0723898640841693,0.0601060933525735,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0750545673849118,0.0629898048813891,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.060559975665793,0.0677665199841237,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0633029439315037,0.0715984612424459,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0706715142710975,0.0731438868732874,485,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0639225398215964,0.07570369573611,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0898216867482872,0.0763232097757216,122,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0553755636168156,0.077813486402923,570,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.066209509461023,0.0786573440952983,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0587275941431472,0.0796855113794853,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0821538572614186,0.0825046100479951,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0554600067777392,0.0863060377765083,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0593095690454427,0.091057447514409,372,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0626733129652566,0.0918656364005588,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0612517093114536,0.0934557362801062,597,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.176349136467372,0.095580587781127,325,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0534408131427541,0.0970193739249313,649,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129407420330851,0.0977178772017729,108,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0760537459258336,0.100043578815879,527,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118836487855021,0.100203930432503,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0580100209662667,0.102963636865894,631,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0558190380618939,0.105353175478293,512,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0618652212280656,0.106577222953963,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0552567582825148,0.10681213230047,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11826054980909,0.10776586705595,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.053183940610877,0.108666117265816,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0536605125519558,0.110398749743013,542,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0611110644897414,0.110506440119984,178,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0524156562027717,0.110567237504923,209,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0616029525386302,0.110567773892001,540,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0573456010882902,0.114538380539752,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0873106336507355,0.116288495531301,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0538648810352829,0.120660141179615,755,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0558093275824388,0.122196517748552,407,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0479849143942759,0.128650885973417,155,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0476989424650966,0.12905898526179,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0532654782710574,0.129692910343692,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.045644835571487,0.130917347047063,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0519827029207668,0.132739989081439,5,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0541993631675842,0.135736029525358,620,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0552748226144014,0.137738961841867,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0510153093832443,0.138857218974818,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0511529446259436,0.142654625985341,557,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0535371942591253,0.144080188325603,628,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0945327472622657,0.147540438950267,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0524915399935281,0.148943054901216,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0433406760107002,0.152844287181566,702,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103114772657578,0.153895829564564,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.185625444912698,0.155455746863515,656,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.045183533924769,0.155474083840501,224,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0516779088898635,0.15599356377274,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.436339552977429,0.156156199349154,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0544554904041154,0.160965755965358,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0464694798903672,0.165284202564958,523,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.406234333546438,0.168390584448216,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0466928321476197,0.170429310690618,619,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0507135718756517,0.171584772825977,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0480250848762497,0.173446435293113,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0482796407087741,0.17479006879119,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0484453549750762,0.177142901149314,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0515513954983996,0.177933906998376,95,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0503687432246255,0.178438440380783,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0457437124764623,0.181638797195316,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0465031371956074,0.182860333520883,81,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.050205457060921,0.183802324832838,357,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0771516286949706,0.184105419463747,97,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0492450886158945,0.186009280138246,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0433537624540147,0.187075737726166,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0727898206773611,0.190373622414205,67,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0467414822759869,0.19138187891197,499,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0931350017441297,0.192971934330096,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0569014991344201,0.193116380423565,291,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0963613906128971,0.200002888781639,308,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0440360348793395,0.208043549278323,441,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0417847935372745,0.209123414504121,228,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0471733399757957,0.213426197142969,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0463582227368434,0.217198193680668,263,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0463578205083781,0.217562241428162,594,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0460336882783959,0.217981214075081,435,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.044585393939979,0.219482339447732,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0488965674161538,0.220742763486864,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0467337435952274,0.221088495894344,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0454366927048013,0.221320734281407,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0441279736760241,0.227020310643067,187,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0467429595986017,0.230420557625576,646,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0384683184878856,0.231443115970073,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0584122453837358,0.232466328238506,233,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0387325012830022,0.232501734092677,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.043382116847905,0.234166254041912,17,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0573818963317944,0.234450743414393,40,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0437066720649443,0.236441125903394,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0427204341298487,0.236603814593201,297,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0847851355005598,0.237066520160933,123,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0414836027353163,0.242980567688097,700,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0655999778466162,0.244928080869471,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0603418518280812,0.245972958373437,175,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0416196139650004,0.24935607411505,408,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0381990817419407,0.25381864132566,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0394212535866074,0.254480010209671,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0342962452683275,0.25605982782582,339,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0368795296691203,0.256108457485654,157,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0431332862274427,0.258947684182762,106,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0646063502479657,0.261153964947509,375,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0418728164233374,0.261157099912435,119,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0357295683953842,0.261318227865976,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.043457753757338,0.264086561167073,637,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0390951144222905,0.265541690364698,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0419749000892364,0.267856901826988,657,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0439534398006293,0.267964734129631,362,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0421683058345577,0.269670588574607,116,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.04210677043669,0.271791927982708,528,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0362223382839494,0.27285377493538,163,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0406052868302073,0.278353741162758,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0494177310103722,0.278808140444616,302,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.034336795127699,0.282845664519239,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0385148121447102,0.283148607932591,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0344707736705176,0.288399623735664,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0373011143967531,0.29211698668669,560,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0345225937403455,0.292463561793797,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0409689161645169,0.293514119982193,495,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0461298787097254,0.294373639898,15,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.033962081022566,0.298135017655799,303,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.039634454284085,0.30151658980762,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0326278675223571,0.307261327296703,27,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0384024912396746,0.315480563150158,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0472787174774916,0.316021339769212,714,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.03321665347659,0.318593882282797,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0378355085355557,0.321850188000109,653,pan-cancer
mRNA,CTRPv2,968,AAC,-0.066121575842097,0.322995145462497,9,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0423125942221097,0.323665190621936,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0371444117055528,0.323892393725479,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0347720664139549,0.323961393124672,659,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0352711897689383,0.32745932823007,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0539183252740623,0.327814666966108,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0335398675947172,0.329232439972577,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0380653543092139,0.330354459327935,452,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.069440511948971,0.33142129841348,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0354065678654269,0.33376763952383,520,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.03704867886425,0.33622014544161,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.03667522012796,0.336964880302374,593,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0347464611178048,0.340799679768733,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0369547152018968,0.341346602515102,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.036009161933379,0.343557345547573,2,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0336076337325186,0.34688807250936,177,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0323631281965247,0.348203887852811,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.034704994066887,0.353169338015585,427,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0310307433745745,0.353605349923247,473,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0343398438879116,0.353730566840337,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0293626528975015,0.356980757046394,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0341005260663205,0.35723139202454,193,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0343077030614807,0.358625763381697,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0333586353309344,0.363638669339079,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0508437829906975,0.363647307771923,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0499483988160438,0.364067418926895,147,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0350454101347119,0.365506627168313,366,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0312961107690691,0.368427962004043,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0424111973477227,0.369178011528918,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.034475245604281,0.372267445183062,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0282566375775733,0.373420374631111,690,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0317958271211898,0.374509788480196,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.029569229005418,0.380402756121084,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0270598594164811,0.380803305538183,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0317560513574907,0.380900332585696,456,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0303633140397375,0.381116262984736,551,pan-cancer
mRNA,CTRPv2,R428,AAC,0.038666644459729,0.382210856397333,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.031388206394556,0.382614566822786,668,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.052981809840932,0.382655746974146,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0312964393723659,0.383339149821663,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.032232539814484,0.386805040656215,698,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0440149710769678,0.393690266127128,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0280795064579413,0.394250939891361,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0301215601269409,0.396008716240249,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0281160785428155,0.399445453365665,650,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0318872948077294,0.401869176281738,672,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0271459656666844,0.405119596125049,247,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.028062125536761,0.409842904231726,207,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0582135960156841,0.414324256690862,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0287624170377325,0.414656427981982,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0269670331805001,0.415786927469325,613,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0324671161644801,0.416968196261452,200,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0289565894395149,0.417860025556542,138,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0316644735650293,0.418722915185288,71,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.234707053458801,0.419266855782819,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0304340933623037,0.422064877890958,566,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.030072352335537,0.424200650865262,629,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238292063681721,0.433040873531574,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0274680841750499,0.433886002989516,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0556900215357787,0.434823752852718,161,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0350474087540179,0.436385702414362,234,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0300640446108249,0.436951809221818,65,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0335940941533375,0.437168709192207,346,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0365049297010346,0.43986425039229,564,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0276079275196962,0.441386607245887,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0270302593086946,0.441516715470879,279,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.028285243689959,0.442139311404712,262,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0292368718632553,0.443509956937522,50,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0253693274418833,0.449996060048196,156,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0289509993754782,0.452209697346218,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.026722075090544,0.452452267143024,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0267051786092263,0.452703011697218,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0283389313509253,0.454328981777076,183,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0301526178481338,0.459550155860851,652,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.027065896686964,0.463952273503619,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0282265619790406,0.466450670366539,376,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0286611726928492,0.46943324811444,182,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0260532215964747,0.471032247844581,153,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0263746963412961,0.471400309314617,479,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0510053919316149,0.471909759165318,160,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.022720649744335,0.474282017807443,565,pan-cancer
