mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.347201907855682,3.45858253769754e-28,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.193141252333001,5.67076387091364e-08,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.216305921242498,3.26789172179306e-07,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.158813686380106,8.60450234128721e-06,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.146576712645096,1.25348466232026e-05,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.143914560662291,1.45072375478131e-05,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.141440876086283,5.04280954624103e-05,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.137131350699905,0.000190785104741652,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.111042258526653,0.000286952122226502,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119995604217977,0.000417247398961277,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.12166640814292,0.00043139518343939,668,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117149577231988,0.000704274909125251,480,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.127033894379642,0.000977850628840043,115,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.114627800850581,0.00107372779351606,478,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.118282934021195,0.00120482336345061,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.162539326683359,0.00130972843689005,122,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0960976143919187,0.00343575443026733,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10201647299641,0.00431431482409125,125,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113637671767902,0.00467602518341442,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0968337435890779,0.00484751166062135,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0992761024799901,0.00489954137163499,96,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.098065738686185,0.00491777909551859,407,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0915317735429301,0.00504705836119495,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0972361114672843,0.00627813129262738,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0748389046945985,0.00689820818179684,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0827586167095366,0.00712728457370665,266,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10738525627484,0.00754435580515288,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0918819979102597,0.00804132465723227,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0809883883311363,0.00825856231331763,570,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0923614282001021,0.00896964013346178,490,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0940083204096452,0.00932610601754043,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.09143446713469,0.00980119374092943,169,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0832021480346751,0.010431997472821,504,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0946519341985965,0.0109847073614142,366,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0909994394723291,0.0111723246268753,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.089747810591656,0.0115424271351933,475,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0887157549482191,0.0124073079770406,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0822404756559152,0.0144833454492798,252,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0837321866086411,0.0166315140373081,187,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0693419820032167,0.0170986512486443,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0731447329518839,0.0171772320470907,133,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0858823150138011,0.0203985568626821,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0823449565830484,0.0210230065737806,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0729597640835198,0.0237583276761094,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0714791185345941,0.0237978746431618,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.065541879534217,0.0254004344940202,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0782591111206101,0.0256092504254949,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0801683667061417,0.0259432632374032,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.07903945650566,0.0270377625556381,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0799490307615009,0.0283080193086578,321,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0607260688057917,0.0294605824343359,265,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0717321450012775,0.0341488550161098,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0716994610154823,0.0355133341378647,659,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0687171764051643,0.0361980587216603,207,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.107816763440285,0.0363354060699731,571,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0740933827174591,0.038020838954939,434,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0705730068330053,0.040128279891965,481,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0741353990169561,0.0404476859812807,427,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0719569088847648,0.0453282047856257,435,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0662685510967202,0.0459986038896888,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0893558893394024,0.0479043774266361,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0533548640514376,0.048625920116943,264,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0928772933057903,0.0488601397573978,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0574424232013076,0.0490175317883544,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0722027286243907,0.0515496612633455,95,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103260176585835,0.0523339126282267,204,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0668542258089067,0.0534211717802499,727,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.137980498658585,0.0535683643715552,68,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0703199653021741,0.0535780868110001,684,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0699247895930762,0.0539222247173098,336,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0534649144349553,0.0572403965724364,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.053654792714293,0.0603746914521439,238,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.09168502643935,0.0608283176237748,118,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0706651538689896,0.0651990493389246,102,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0641878294031777,0.0676317220823453,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0969092997342339,0.0680782861681387,665,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.062548858032914,0.070589758560376,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0654652975108749,0.0737802659781495,451,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0643365081464465,0.0763752965870575,309,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0636264818776417,0.0802572562957987,395,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0869312429370726,0.0826573743970651,231,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0575589357417284,0.084075608226643,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0661673725874537,0.0843214471101503,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0531967080803011,0.0843610008784883,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.053987446893633,0.0849892400370479,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0618322535271137,0.0857908705281039,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0569225683974057,0.0860218368904205,640,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0896399297341967,0.0867098086039548,599,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0615001874652196,0.0943244600246313,566,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0977425931083505,0.0944205208817277,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0592871098517303,0.095224450183656,595,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16331453999171,0.0955861996905027,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0765765721022955,0.102523091368678,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0588158411692536,0.102748034802474,193,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0598726568752583,0.103610082802763,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0581850435155638,0.105498489424276,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0712150620196412,0.112570580154229,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.058650898382792,0.115010954906027,130,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0543142199661285,0.115081046327667,701,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0462155377689912,0.118458289458844,437,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0498471972624458,0.120131397538314,274,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0545625703828721,0.132117995543524,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0520627291866655,0.133679103054127,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.057118340440939,0.134293249838249,705,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0518204297389296,0.13475353093075,519,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.105316827097074,0.141056346288472,641,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0511901160949267,0.142991139439346,319,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0496390879865946,0.144762707622917,465,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.051519494092345,0.147632548322522,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0527654831741789,0.148142590948306,483,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0495216314734212,0.153357620746715,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0517105803459931,0.153625659745611,244,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0514596208231138,0.163702997933122,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.044129443305887,0.169462905737749,650,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0478914834562097,0.171173509174624,351,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0502816700514883,0.172288084282243,593,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0473554359870078,0.172920049824523,312,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0487092340521443,0.175087058156324,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0482652718829214,0.176751609908639,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0621970682230122,0.179541146244427,235,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0497917879873731,0.179740850802612,79,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0892353572501633,0.18400265950772,9,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0452729225918765,0.185840960706979,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0488419545054487,0.185971962959831,145,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0430594860798688,0.186085176036463,473,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0682019399314579,0.191593627430382,54,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0462825548899593,0.191754298583357,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0473863171613061,0.193107752324618,127,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0615594045074415,0.195431248356707,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0638122322278077,0.195436249861596,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0491694127174975,0.2010770175197,639,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120056137564114,0.201843419012831,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0479364879171193,0.201876917789393,646,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0488803829329354,0.202653409355194,241,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0404740821287225,0.206677424905677,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0449831326429791,0.207444697075368,711,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0450834842793955,0.208297445247044,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0429399376470275,0.212480896608479,700,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0459677272298647,0.213635212376448,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0440975696670876,0.21549507339869,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0464536047409648,0.216936476183753,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0428532091939355,0.217555740707982,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0562583390872101,0.217907617713881,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0549816329622352,0.21883452329769,234,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0458706701369022,0.219291172736874,616,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.043012542557964,0.219930575483614,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0382670077357089,0.220813397692636,260,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0428372881343755,0.22086300735174,408,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.363576440761402,0.222029944217795,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0410046369359135,0.222126349753621,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0429354176772692,0.225445996644969,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0383426390743141,0.226390574703755,209,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.043575154058048,0.226504771198895,119,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0438150761283861,0.226717029818998,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.377180464302439,0.22679422768486,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0434174026010417,0.230830463408349,120,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.051834164801924,0.231334472640019,433,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.088501128168634,0.233397723918777,140,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129874124971287,0.23479313305025,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0454255994235807,0.235226766676643,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0447915987476291,0.239821427084888,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.05585044222052,0.242781891940363,29,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0369393233060927,0.246312957021962,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.039978171003532,0.248085716130301,617,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.044575185002506,0.250631395975671,681,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0419103341267238,0.251617439107551,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0364137323453608,0.256076620379218,368,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0844607540399773,0.257969497878712,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0367990113974133,0.258532913743597,474,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0416233932986878,0.260744561571904,146,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0410505899054281,0.263473378308986,183,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0431914034758301,0.263979001949495,652,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0519797970872552,0.266299555084897,176,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0382416949487179,0.266625831998178,499,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0394809729030908,0.267486153004537,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0377834889969811,0.268759347741903,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0352558830944408,0.27043168793178,163,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0563732836704618,0.271386470086181,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0373902816106819,0.271897240245463,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0523295375879358,0.272584584256429,329,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0794903912838914,0.273899495374612,126,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0375701855217336,0.277701945843926,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0403073856443291,0.279012830347831,667,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0396309821303137,0.28708256560402,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0390592152038017,0.28956640150613,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0512468831966569,0.290211296323602,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0382390215171357,0.292395128152572,86,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0397885486462017,0.293975910727493,484,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0354339434068251,0.295756286252329,279,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0441290103543678,0.296712549466737,191,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0356870712709135,0.298047166811807,538,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0390574835900166,0.298485842809976,376,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0372908526328288,0.299592391574005,623,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0359382110791081,0.302937808683013,563,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0320628767348896,0.309209144237958,562,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0360561302070919,0.312498468985975,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.071505297263666,0.316912764430966,83,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0383331333330977,0.320320195376429,442,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0342468076541525,0.323364382008015,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0343235346822396,0.326439539200101,297,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0346022800273294,0.329390961016617,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.035109287923465,0.335244140880187,594,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0685349683329438,0.335300596573027,586,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0330203264266098,0.335681740456217,203,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0451867931666515,0.33888954533369,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0678178921709123,0.339908245316845,123,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0294532234724294,0.340079054314216,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0298934715610932,0.340865309496643,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0325518844820738,0.342058282849407,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.032354668443577,0.342427796496383,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0279360097766604,0.346836817488738,411,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0349556484286961,0.351088251578399,208,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0341287404988145,0.354561197133911,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0349604550820635,0.355093528121179,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.035793493364861,0.355211857284213,573,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0348192673930322,0.357461475283266,242,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0338178191967053,0.359305368151406,549,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0344048978102194,0.359461296039364,65,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0336963307980703,0.360415719841969,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0357801977937521,0.361974180544184,109,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0307067215337794,0.364981055543542,81,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0300632630983938,0.365638081676844,619,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0407380476661847,0.365880765838415,393,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0426739732054035,0.366560036187291,268,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0336608407315252,0.369671476305198,642,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0403979728412638,0.375101686460342,302,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0312524745281062,0.376403569735973,479,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0308788941667509,0.376581518047792,153,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0318098289719119,0.37931360019407,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0302075206393956,0.379547832586681,469,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0323064684566036,0.382433928759926,741,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0654493722178853,0.383834712643673,390,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0601209004486027,0.387795017020415,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.026783283187696,0.389525836301407,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0298810391416394,0.394631626113436,515,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0309480131637017,0.395139586301916,98,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0276522303977392,0.395505674081172,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0358746160481015,0.404806491446544,737,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.028600486366496,0.405750615854921,372,pan-cancer
mRNA,CTRPv2,R428,AAC,0.034998310090502,0.406525384378508,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.030072291031998,0.411128895180592,482,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0313885643686242,0.411358911602653,227,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0251723975857467,0.413039731114416,155,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.030165546916495,0.416179205642407,80,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0361426494997921,0.419443556170107,326,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0276375908034764,0.420561115155619,410,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0284024035257086,0.423606020483876,112,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0278425144360557,0.424060287418833,622,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0289452974845615,0.424565067009846,263,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0239075978596649,0.424806938232898,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0242367550405501,0.425058938771917,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0264445676804028,0.425360235127219,243,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0295838681410131,0.426728324319972,575,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0428671651782207,0.427899442961512,168,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0559866301834172,0.431452655788129,658,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0286757783930639,0.43180301516633,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0271981201154796,0.432356888470058,567,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.030030819365058,0.434888570216075,182,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0260729266485284,0.43584524762942,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02708137734299,0.439248317094539,626,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.027064128036172,0.439258205380306,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0282613894619369,0.442840688805787,240,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0287743898194583,0.444216256940598,159,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0273346526328921,0.448833154413257,18,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.023857126227673,0.450571691045766,157,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0267593484696654,0.450730626604021,719,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0274914789430742,0.452593149844734,165,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0241367442252685,0.454186218269744,212,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0278945844132079,0.454374153673834,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0271121323587207,0.455955186400828,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.025639629306945,0.456669052179137,618,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.048834053413805,0.457272505368295,142,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0245461371944303,0.457357333666742,683,pan-cancer
