mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.367099379811135,6.56765707735101e-22,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.403494895269174,1.2250738795103e-19,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.397279732084935,3.19346746141154e-18,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.386995796030697,5.28031222474536e-17,370,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.320356109970396,2.99615645167093e-16,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.246514992230036,3.45087840826663e-10,637,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.226211106499667,1.63158924509816e-07,291,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.171759183818269,1.05710941934429e-05,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.162509450474883,1.87697907547921e-05,184,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.181987123658122,1.97134723177082e-05,439,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.161676897599037,3.0889394837256e-05,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.216104442652195,4.5330346943779e-05,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.126433716671168,0.000115540012301289,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.156789086383631,0.000153714879545546,148,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.135297667828294,0.000315920041872061,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.127276082919206,0.000925158861191041,366,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.12780203752085,0.000959360188191169,549,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.127636879231288,0.00103755246925384,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.128206811347545,0.00107096514022115,178,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.125116194532548,0.00122455688873606,616,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.116045369520222,0.00130865331804647,407,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.113761930963313,0.00160141866611982,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.119730063638724,0.00184360579452075,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.166916662127682,0.00199503376271983,599,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.107217858928324,0.00203777343272295,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114738243896683,0.00219044215710345,263,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0978398155862757,0.0023277481913059,340,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.117286349897494,0.00238889152337141,493,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.111131384730708,0.00242992132073672,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.134845713004298,0.00252545003648798,737,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.127813420994114,0.00253457802362285,356,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0896663683105897,0.00312073260781845,202,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.100749536663532,0.00386794323919345,499,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.104286301120338,0.00401733407621421,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0895543532930033,0.00423592528154756,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0927390493720484,0.00437528932138669,696,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.149806132104914,0.00489162428403246,548,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0969911773735515,0.00500329129511664,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0987477498123381,0.00511790081318006,465,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.088475329076703,0.00514273928781676,690,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0851048648085218,0.00526025846881191,34,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.105785984819901,0.00585712039348853,389,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0946023286440784,0.00613564202294524,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0979356725639495,0.00636092595783849,488,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0915369912631093,0.00648493193282166,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0936800405080253,0.00657128675310646,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.104644207575643,0.0067392433930785,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0922375575513078,0.00677092631579805,207,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0946870335372235,0.00691335820415694,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104582479832707,0.00736610228996373,531,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0989004115630829,0.00743006917046595,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0933637937694624,0.00745898243717712,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.094165517595832,0.00779708581144798,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0973424957453526,0.00814287166828384,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0842348362845741,0.00836589461149896,332,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0897175339954638,0.00874955199335383,740,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.100533875649656,0.00877164029538181,728,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.113614977314567,0.00950616301143884,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0964196103018429,0.00952845787484926,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0947371606314768,0.00955717159590693,396,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0972914551773316,0.00956196630174059,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0807887208291639,0.00961372725561397,251,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0887032127557524,0.00964844749861874,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.149903503010216,0.0102130018613709,139,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0944185787465211,0.0104176222244181,674,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0838039250868436,0.0105483784381038,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0939707842862664,0.0106091492169584,657,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0752055615314513,0.011594813133031,391,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0897532875811391,0.0116522100979606,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.110841999044323,0.0117605230334563,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0910205327109132,0.0122768871999575,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0845488901868215,0.0129613734804086,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0869891985005713,0.0130082109545789,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0930620477248386,0.0130516158558038,682,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103493182870469,0.0131298492154159,46,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0917759445963915,0.0133603411469655,672,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0881753300623595,0.0135508857093488,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0948585252830111,0.0144141395013971,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0810358354700461,0.0145904162941778,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0886189103289495,0.0147938534129604,119,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0804310322711359,0.0152143503049929,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0951777810615455,0.015659256905939,552,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0851406984076278,0.0157302222279544,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0910855997482121,0.0163711218225425,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.095003208297776,0.0165197736037069,452,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0795380053640195,0.0170250966645015,666,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0902141240491463,0.0176593289472603,201,pan-cancer
mRNA,CTRPv2,R428,AAC,0.103239968578657,0.017717465056892,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0853112592714232,0.0184791291440212,351,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0854328387665606,0.0187296742955926,712,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0887230994622955,0.0189314741891536,357,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0900976661106262,0.0201661341256106,170,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0864091068832695,0.0219969612908855,428,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0806655502758743,0.0237921182748234,41,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0963747140315261,0.0239664252559499,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0774996514239495,0.0240696199929754,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.124709951916598,0.0253238939631171,122,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0763463374497807,0.0262226000157925,403,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114142922652531,0.0266969263432486,10,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109486379418216,0.0269978133056158,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0778098533677994,0.0273874942376999,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0812733626421263,0.0287661918295644,420,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0779032438418046,0.0293879155838886,731,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0869283703894937,0.0297032456892669,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0829856118239334,0.0306927581125722,347,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.083553149899622,0.0307840197534281,244,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0763802389660781,0.0309108171637648,410,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0753106412349892,0.0309590025426101,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0850586237329654,0.0320997970190572,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.077228235707585,0.0321557080770674,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0764739118840776,0.0326133951850456,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0665333124065636,0.032699606632001,759,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0668204149005373,0.0337962603509587,743,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0745392970689018,0.0348603851946302,601,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0797526249361779,0.0351618681185163,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0763446080661436,0.0357897265955147,311,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0628385065287144,0.0360398169422776,736,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.08169713721195,0.0369921758668466,71,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0643697543269709,0.0375163068664928,582,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.088806279930958,0.0380680902687878,191,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.095437866788743,0.0382935170086137,326,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.065180715832843,0.0383938307252561,82,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0610225236821876,0.0402917389445265,688,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0757799153185353,0.04109443951867,60,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0641107120471664,0.0411114924831947,87,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.1093915446775,0.0423320129788001,443,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0725445411681344,0.042404728156613,510,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0620014439422668,0.044179813755183,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0660541770707108,0.0449092491702295,247,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0724888207602552,0.0458756173486961,668,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0709677818331718,0.0459839850995329,31,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0663774162258592,0.047462900268536,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.071292255310116,0.0481769436382077,196,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0999800157318366,0.0487410434400918,663,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0727796450314993,0.0489204378796567,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0740255885067985,0.048986875163062,629,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.067606282950951,0.049443667142861,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0952112531761932,0.0498417563859291,234,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0631665384674366,0.0502278096598329,749,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0765056449117695,0.0503869428617179,376,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0714204763331305,0.0522720969228534,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0692691050795568,0.0523006454036645,567,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0593536620619081,0.0532346250590954,558,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0745236152335388,0.0541578304807353,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0736366407991955,0.0549609895623229,288,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.074747846969485,0.0552559006093931,85,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.105248868277943,0.055958730575978,665,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0567470181346742,0.0568622318623792,489,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0608560523892831,0.0569266811922398,654,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0700310243649729,0.0578669530200441,395,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0543104740679977,0.0584092009949164,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0694361546526873,0.0584679183404576,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.068908486467439,0.0588085825827234,479,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0903632099369851,0.0589760212370518,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.535527826091333,0.0592763959765859,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.072614625910038,0.060466093499569,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0656892478599603,0.0604842185548384,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0612605480836681,0.0610064156298722,412,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0633636147236144,0.0620825473767659,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0642294857545817,0.0628905174678497,385,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.103137408497194,0.0648578135326762,175,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.137936351947863,0.0649077542105234,164,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0903527996499601,0.06493560941337,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0632697406583469,0.065217071066547,22,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0688826042849742,0.0672702699004946,644,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0717568175381895,0.0681577227430552,362,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0537025590810724,0.0683715780949458,238,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.066857186020505,0.0695117620842238,472,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0651928758302432,0.0703218119568426,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0696905585329325,0.0703617231023,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0678250922966092,0.0708628256008384,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.3300047644067,0.0721837898333692,61,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0624187517578154,0.074872389319214,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0629605313128007,0.0755168843791088,557,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0624855743967363,0.0758354279101749,279,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0547849875481439,0.076011462282916,583,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0668581522337197,0.0767272300975688,405,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106803694582412,0.0773956467775652,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0623237063016776,0.0775523410754158,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0700218396427955,0.07760435146037,751,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0573604741092174,0.0786643325870429,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0489744854004659,0.0797905995158081,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0511414345431649,0.0802052507294216,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0844169476174004,0.0803254478829274,393,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0558080739866647,0.0806833662123765,570,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0607057867293358,0.0812708677191539,713,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0657396614486114,0.0814718944298316,426,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0578838973817631,0.0814756750380374,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0625785444641645,0.0816969712731842,519,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0544145662133183,0.0824909525313177,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0620113300107811,0.0839372965507062,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0849513773936169,0.0839448358217308,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0668821051762529,0.0844318571751716,181,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0514234940099596,0.0854730653071531,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0679146475191716,0.0867259124948108,738,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0543515041555082,0.0871010803185915,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0845074778849449,0.0873691760058729,733,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0594122252142359,0.0909056604379762,424,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0645933167081201,0.090933860916854,451,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0768419082824661,0.0910192558587972,692,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0792279661572673,0.0910499822603749,461,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0655723168072501,0.0914238649808193,406,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0649770051662478,0.0920533708947077,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125761743729654,0.0924459330544116,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.056299337158871,0.0934111750530506,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0561852722472515,0.0942010582864684,453,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.04984981977963,0.0952474132670411,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0567018985072856,0.097833189652307,304,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.124617214262443,0.100604628453011,114,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0484083806654365,0.100837702104322,494,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0605297548802543,0.101780253994353,135,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0589113296202112,0.102231867552422,409,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0600506062076985,0.102844647408359,719,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0573907737763715,0.104982352488581,522,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0613427423106876,0.105430649865365,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0586464057379731,0.107258067750587,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119780923065371,0.107548939691427,172,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.058354847678162,0.108560025382776,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.047381724252978,0.110923171261515,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0481408065253884,0.111096034206923,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0581180684844365,0.112412192585058,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0565315283016475,0.112437696341229,478,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0615749245312627,0.113189688983161,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0531435641943231,0.11356964836207,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0878007922524643,0.114875947466462,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.058212618734129,0.115387246535835,30,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0565519216581932,0.115537711490895,537,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0427792314857896,0.120509781222034,353,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0647031067994281,0.120798537124591,681,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0544027300870189,0.121399277580379,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0477212661513527,0.121890692517699,721,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0520553219601907,0.122467621293575,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0532297143730782,0.123200931937068,551,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0628919978177012,0.124989627816723,103,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0527191545183354,0.125699549910213,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0673765738780659,0.126060689945679,433,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0572820469930792,0.126188215024437,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0441584753804336,0.126213043240649,265,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0572543636532319,0.126844974481022,336,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0570892835753397,0.126914059248472,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.056506830889897,0.127546474674188,435,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0458726726167359,0.128464465843156,695,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0573336861279944,0.129290534039053,449,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0461614028197278,0.12991952002044,702,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.268370164053889,0.133033919294655,656,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0497915584243691,0.133175794230349,613,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0464518559879911,0.133502548083309,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0569225668122063,0.134251993436056,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0543534795529964,0.134265301322444,620,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0515005745963534,0.135565342736214,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0509898723517058,0.137907168142663,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0732309688117408,0.142365615816889,38,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0494877631760835,0.142663297273393,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0481932466460112,0.144996127281191,228,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0516172700491323,0.146597994329663,48,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558397681002962,0.149171678791604,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0912237876866253,0.152040848075356,232,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0450984560268156,0.152083972159327,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0500149406711868,0.152529073141783,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0474024238052109,0.153118439384383,383,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0470201878207653,0.153283112603635,58,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.046895445466764,0.154274088340423,584,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0544800734675794,0.155602549128411,179,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0504431219048126,0.155757038241865,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0727777552559703,0.157790058053191,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.04414734687713,0.157868846540299,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0490690133507,0.158859040339559,462,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.048145644456245,0.160079127562549,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0502007557594624,0.160350775363601,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0465608937871571,0.161218017818422,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0778628753695152,0.161446738599912,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0555084363072079,0.161800574533482,638,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0461375334607289,0.162048714779632,382,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0530484620423863,0.164358984079723,587,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.043713188051171,0.165380028155033,609,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0465212233304838,0.166973937005981,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0520459874010094,0.167540825895945,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0481809356580293,0.168174586659299,700,pan-cancer
