mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.202237107617518,4.25105347135919e-06,334,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.156694805095119,1.76779414180049e-05,297,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.128127453513661,0.000103903514632331,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.136242834437092,0.000136519048161849,51,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.150891182502087,0.000145427844115131,159,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.181883215126053,0.000296080190488171,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.1744116096595,0.000424792697125787,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.131389573025077,0.000441384730791836,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.11875501009296,0.00160965753689346,435,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.361788675724145,0.00369489039170498,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.113060637132643,0.00380678642656708,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108766781031039,0.00444593447978526,135,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110908440266378,0.00515472811590909,598,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.111135276693237,0.0051619606091193,170,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.10846232786855,0.00574466020016993,572,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0989746991866789,0.00660738243451461,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.159936346363909,0.00895498879397269,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.100205171793315,0.00906536264030372,22,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.101760567017948,0.00908621344752917,492,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.102297004533873,0.0105818746464602,601,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0904585303343586,0.0120382498881777,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0922079401945436,0.0139636882020339,595,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0988256429931388,0.0142079424084061,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0909924649635651,0.0149041523175644,674,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0973196450883152,0.0149887013397895,381,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0867794646935745,0.0153181930810562,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.12376197863745,0.0169984077426816,747,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.116815655525723,0.0172546264822246,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0940298078989175,0.0174307139327386,283,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.082794514810338,0.017708515681265,4,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.148270666212689,0.0184638602433273,88,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0898566213155813,0.0207172146969153,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0860766865174077,0.0214298755681767,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0937428065208219,0.0219372544448793,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0835289384408814,0.022965727737367,276,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0824721796061369,0.0248437792527098,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.122878326543052,0.0251761098956018,210,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.272120664991462,0.0257004457780905,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0842289707992014,0.02784761597261,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0829649546388889,0.0278604427205412,314,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0738312160572543,0.0281592590971276,190,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.08176394136701,0.0294880513699842,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.079502056836458,0.0300901004428171,319,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109837880373736,0.0310054809335434,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0753857875601585,0.0312526069338889,7,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.167890942135429,0.0312638409048271,160,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102784205849367,0.0315230172099894,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0859494927390473,0.0320001796919992,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0715815893556296,0.0320311595516778,676,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0940745964999187,0.0335436197939265,191,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0827895895964589,0.0340484034580623,296,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114571623573326,0.0367860938206197,463,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0899434313358009,0.0371312774452499,511,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.333894706169186,0.0392361349062248,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.104684731996129,0.0394007122926312,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107883093766107,0.0398115816349381,643,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.071428131679654,0.0410173879767536,401,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.115724702691188,0.0443869694053768,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.108436066595892,0.0451328456881538,147,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0739069518820375,0.0458692364345879,660,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0742289254734852,0.046440981011612,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.154481951790111,0.0473777880845154,658,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.126909996466673,0.0479382840259581,600,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0746000966039501,0.0480061942418617,246,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0683458421515233,0.0504982749515363,476,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.120626695212984,0.0519755480810127,746,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153490892888814,0.0526417018650724,151,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.066358907298513,0.0548673976477491,421,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.123868450764706,0.054939141121046,239,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0767546230184674,0.0585529035841202,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0747390370385222,0.0596685752135584,611,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0682164497934034,0.0606337891692915,480,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0720175995984701,0.0608745684877722,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.071445814597313,0.0609585449724964,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.094144609753531,0.0630791007606561,348,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.067403872828349,0.0643358350135698,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0706363426661632,0.0666159931293835,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0597259160795781,0.0688759958622753,260,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0784030883518557,0.0695245199300249,8,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0723933181114883,0.0727612030116072,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0663978692797031,0.0731706611930475,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0600412544347846,0.0744037048148275,455,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0993489206470406,0.0745330004470725,665,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.166847034515785,0.0772524144632478,108,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0664820535218331,0.0774162119155397,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0684708726847184,0.0777138888081044,206,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0648414810330526,0.0782810909175844,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0673105809493149,0.078855671868277,657,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0677424416518079,0.0802137915995226,364,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.065840369856151,0.0812872911172917,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130505620470838,0.0821491284436566,111,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182042605178501,0.0840072821487006,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.13667197463225,0.0846633889870006,459,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0580486531136926,0.0859849926480831,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0539475425819885,0.0869694392743395,411,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0676885230344576,0.0877923038469879,36,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0663247669121066,0.0878597162365988,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0658433924559158,0.0883321465924131,244,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0661295678633417,0.0885267711308804,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0652029047067549,0.0901931294632666,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0646694077899479,0.0914488385359865,299,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0602654768234301,0.0931774731745835,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.239055790857627,0.0941660136608476,16,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0591167750327203,0.0947375059285518,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105311873171952,0.0967602499237637,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10223881360011,0.0973060100360647,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.122307621000995,0.0977051877241819,9,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0656118056636274,0.0989066406456734,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.066868839481512,0.0991126781127214,362,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.118956227532854,0.0998978177879274,142,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0634610936462243,0.101879554557914,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0625932802357056,0.101924612432142,322,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0660129512630045,0.103656147215722,409,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0639907276972609,0.106234573481182,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0574753709183841,0.107005441404384,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.060618845298259,0.108200845550715,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0572338073855696,0.109395067025323,659,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0640714347980231,0.109951703004733,154,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0575486506286221,0.111397539745214,223,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.267653368932135,0.113801514641028,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0585131963828607,0.114615075059981,614,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0598706983772907,0.114819379512025,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0617854595609214,0.114985533718941,289,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0585197148959178,0.116331466276442,519,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0833931379433285,0.117935696942933,417,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.121034339621117,0.118325918163549,429,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0545838702331117,0.118629736838842,402,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0849145327190038,0.119374497357017,261,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.195997638268899,0.119724921766525,691,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0597640898375494,0.12007924539543,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0567798255925848,0.121369277485792,407,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0539639277824209,0.122699734468611,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0969732658444179,0.123779475503602,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0843837998259003,0.126058727261552,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0627597805388806,0.126214009139753,751,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0556707000900827,0.126299544778769,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0541863533455356,0.12787660915924,253,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0546845516812243,0.128497458992746,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0590681689015825,0.129825152390999,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0548911090799994,0.130272069583624,465,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.059250066941663,0.130499585653953,635,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0621354735578802,0.131173688814591,645,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0547634669315798,0.13162795266943,81,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0602885382447066,0.131942995192289,642,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0521275048019352,0.134490892424452,453,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0583098492799568,0.135015664487345,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0504855263226408,0.13599028864743,202,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0555674487970602,0.136126264161576,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0516866780537067,0.137527552743712,251,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0517344759355726,0.138520868194843,542,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119788896625367,0.140791860000127,140,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0554846460512415,0.141018893152312,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0536449154597027,0.147949292672894,729,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.055278526955083,0.14974821862949,165,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0528068526070592,0.149841527760915,410,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0513883674776962,0.152124068560236,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0752297005327535,0.152545567992209,554,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0706848787877743,0.153635810574818,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0550585350365552,0.154528216806791,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0578031657838887,0.154569608311445,94,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0471799535654762,0.154803212170188,688,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0525733288793516,0.156628008376584,335,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112381197125471,0.156774730053421,166,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0529113843205761,0.158594833760941,400,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0509648943633181,0.159984023047419,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0537956004594822,0.161240462037154,104,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110421468119772,0.162543117807977,83,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0533387948892137,0.162595492234386,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0523498734151047,0.162917538387744,365,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0484436990759018,0.163017471240272,759,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0509030964001771,0.166905737332862,187,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.051200776566653,0.167330035564566,488,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0770755825388446,0.167536792018393,204,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0495684012074304,0.167836879606052,252,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0479624901690937,0.168623155722815,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0530386553422342,0.169138166748607,612,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.240280464035607,0.169243940963009,603,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.226935270299575,0.169679171277141,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.197950039915392,0.170532436376764,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0608533408971986,0.173880487687066,148,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0524816048516191,0.174037560658782,574,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0691760701298761,0.174931748290072,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0528429164464612,0.175493345452866,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0530934781513779,0.176258075036423,547,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0491051670146407,0.178240789551539,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0513322673722064,0.180453635621755,18,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0534060457169088,0.181665227719114,722,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0471508289575575,0.183253344464347,507,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.229773467013138,0.183670102338587,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0490445745597179,0.186202730051283,312,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0433653142835432,0.188023708535815,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0743940850619519,0.189455782487872,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101860060317406,0.1912055670115,114,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0513936960308536,0.191471906745665,237,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0474116215827029,0.192403096089697,727,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0753593758858581,0.192702081679062,175,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0756316597169431,0.196147458677429,139,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0425107747590075,0.201084641023911,63,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0491772872017303,0.201187855452099,183,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0700230345418764,0.202039924166809,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0423378318515588,0.203856010686997,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0411719126515135,0.204674941198781,565,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0468794702084299,0.205176148490405,615,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0626834020216617,0.206139964020965,268,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0488132797033891,0.208530009728698,724,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0457020213420881,0.210784199252006,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0455147585921439,0.211474499733755,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0497176459773401,0.212544560545644,181,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0490967640696915,0.213217106829377,376,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.149916336166199,0.214400466117254,211,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0471360842132524,0.216746057885461,304,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0765421015477779,0.217561819797826,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0454345171155559,0.217925238322314,515,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0436542003432116,0.221478741437328,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0484410978412675,0.222690196268183,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0414547658142587,0.225974940469992,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0437024649979957,0.226548430260954,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0423975957335684,0.226774187936286,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0457001051505483,0.228826984513204,197,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0768450254192523,0.22960413949517,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0442592311595523,0.230823335048179,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0947886609486428,0.231359554761645,68,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0466378742836192,0.232587872409742,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0487704350801316,0.233610369343122,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0741532153242207,0.233946995095513,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0463314910715558,0.235506473119368,508,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.040698864524845,0.23605243814365,383,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.195905616759932,0.237179086220481,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0686571832118734,0.237911642290547,359,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0622806253538349,0.239223848226099,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0400497722283893,0.239355415123099,34,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0440330107879714,0.241673193818573,460,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0461932382920135,0.241781580904966,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0424716161218173,0.244232013920424,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0532275780917186,0.244384534230353,737,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0459759397326286,0.245036108330911,230,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0443639947537503,0.245574909834463,98,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0439702248699663,0.246825263325314,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0458514584082108,0.24707815040941,389,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0451305100675936,0.247323783424864,343,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0450327564078776,0.249691889582169,189,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0438777728017038,0.250303253596323,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0399645648210045,0.25151828217289,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0439773526964013,0.252827473671086,672,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0703045569611562,0.253732693867773,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0442950425186288,0.254024790265912,127,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0599421295342008,0.255358386383174,585,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0444515742473813,0.255649137948192,521,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0436406966653287,0.25743377610319,240,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0451689355753481,0.257664084933758,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0435153635029371,0.25774463177368,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0609209480783633,0.25796452701416,174,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0422638376256274,0.258391280594575,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0433259391318053,0.258713671751151,321,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0414987837956655,0.25883615805141,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0454012894913964,0.25912239939736,136,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0889188781461392,0.25980315290048,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.195568042686828,0.260474233162715,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0440030519134102,0.260556602131966,720,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.06001471093702,0.266053754212451,689,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0396438986156052,0.268061008618108,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0424428250785192,0.268218536048954,698,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0418438389506664,0.269795648882697,397,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0516820803128099,0.270992325260818,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.044416241401974,0.2721540346855,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0519964054965399,0.276928073638592,326,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0409615816536062,0.27756131902019,562,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.038056202982508,0.277968903515911,753,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.041869080295933,0.280025023669798,116,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0405424291493865,0.281247221817354,226,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0434723095934797,0.282735572792065,324,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0452838244574208,0.282873370322895,46,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0401486601291478,0.283775019928064,408,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.034441264142678,0.285227937783843,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0404703165648118,0.285394265014086,75,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0418255830486951,0.285835006862167,55,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.188146935014033,0.28858425199492,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0634167572353226,0.2908174501246,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.161354652359233,0.291270020990667,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.170099126077258,0.292157353154736,31,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0856259387937238,0.295134782542701,132,pan-cancer
