mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,0.32501442555278,4.11273471627571e-10,11,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.170409965506695,1.79714403533306e-08,489,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.279609061731309,2.52453235292065e-08,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.140363126594131,3.97826948681189e-06,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.234310184667609,3.98097592316638e-06,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.153385096060138,7.19490730390755e-06,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.136164797200894,9.45890102788419e-06,695,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.153529113774565,1.66073162452798e-05,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.227202465659541,2.42695325352534e-05,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.142367237472102,3.77808350606872e-05,220,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.139268816309924,9.26933593158432e-05,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.146716522268018,0.000104888894004611,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.133122564782378,0.000259316878828847,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.129738600890321,0.000271782319651786,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.136927682981609,0.00029496280886096,30,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.196516610325329,0.00029667485947912,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.126503278518962,0.000327650649877373,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.193040655807265,0.000381427183613154,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.116037982635772,0.000490027004656343,723,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.112653111900435,0.000588168244861197,340,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0950655634276695,0.00068366534387961,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.117194747998681,0.000778123193502311,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.127891135121076,0.000785129077547978,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.11149012017029,0.00115253429755609,619,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.172834104653915,0.00124060560921767,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.115537804025713,0.00129218442875814,519,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.113393287780508,0.00139525836292031,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.111369485981234,0.00153917096152806,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.105703825552226,0.00181082780937702,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.106271303711379,0.00195905034446213,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.113448929691779,0.00207153361378771,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.106601958468427,0.00260122123766801,739,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.107787571298108,0.00261171472758951,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107775629284883,0.00292567992044868,319,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.10906049153943,0.00364066641626196,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.110174635297829,0.0036639840205494,587,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.108887575253691,0.00386852951230417,86,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0819267006796287,0.0045880804921353,265,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101921265013731,0.00460298493956817,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0966447231781675,0.00648930895567696,203,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0957733598463832,0.00660889081917955,66,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0927062713395412,0.00739504451341517,7,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.095317305896613,0.00783965993726175,567,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0874833426545028,0.00806167044645323,676,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.084601905096574,0.00859200235282173,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0949704398172781,0.00889896132754013,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0851618503868609,0.00997278283615816,509,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12035156797779,0.0101695263864074,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0905146086828955,0.0101941241212397,296,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.103602924821204,0.0104093221279526,200,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0899315567535037,0.0107056254851582,521,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0912412098797708,0.0107326154335512,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.185694774576225,0.012279266179401,658,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0974668482876945,0.0124624362607918,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.148834218993213,0.0126263628627219,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.116278331225208,0.0130108555251764,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0857056159894884,0.0139292416057185,755,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0944820691499355,0.0143184705491019,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0893857701357193,0.0144708841076682,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0775609618023902,0.0147851187722794,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0877625356208733,0.0148971580314417,662,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0876275616158526,0.0151147710236121,601,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.12405196782056,0.0157393511859921,261,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0733924740164504,0.0169687660573674,411,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0804812792358424,0.0181006430009386,729,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0865523570542542,0.018658509180391,112,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0832953320676153,0.0197489720642055,701,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.077467281760306,0.0206179217848226,270,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.081029943506218,0.0212458663175135,745,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0732569868586732,0.0216884656093033,556,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0769174017092981,0.0218331238164139,337,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0823531405196609,0.0218658351916611,138,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.118695643428762,0.0219201510576105,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103976369453451,0.0219986389505987,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0832617500403151,0.0231859678616703,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116529304858404,0.0240957932686803,99,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.113670163738098,0.0244298934504094,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0788853155225427,0.024755986688805,279,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.103245696193102,0.0255750886464698,234,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0848570385531545,0.0257551696969588,492,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0798860234138376,0.0258958303930344,481,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.117444123935125,0.0259553012460762,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0725352272702457,0.026643542256697,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0815278210398338,0.027159694914246,595,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.107292479047984,0.0273587898260405,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0787783582941554,0.0278433640615535,44,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0747962245449134,0.0292304489131842,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0685925256458097,0.0311964672475287,690,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0796908333719435,0.0324207006222652,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0738688574716604,0.0351894687854072,466,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0758903207103086,0.0356506738340473,381,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0685265792475868,0.0357270453672574,332,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0661014996108705,0.0357573871632883,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0734884127332288,0.0360218637446133,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.111667294202677,0.0369830630167161,392,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0695596593766339,0.0374038574381317,335,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0727801980257422,0.0375845500729474,252,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0712866705265742,0.0392035043564778,551,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0680216813604245,0.0394034353869725,458,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0710300489023829,0.0404503158831596,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.112765910523953,0.0411536708238219,54,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.073686241160778,0.0411911430964084,660,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0715709138327827,0.0413914920909634,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0792050906788235,0.0415703276374088,20,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0650360198390515,0.043009965660695,402,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0772120334071393,0.0434149591688933,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.113590775942682,0.0441335154771,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0710621963717535,0.0444107060321392,189,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.123918420807197,0.0448418765469634,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104827285894536,0.0463329707376263,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0690441786745702,0.0476188161733931,364,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0668893753125789,0.0480885421703948,365,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0695093688449186,0.0491770620911535,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0599671092918159,0.0495013804416277,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0757965304192953,0.0505450509001689,24,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0652453702923683,0.0508031283780798,650,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0695218919567304,0.0519291234193145,499,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0716868846238465,0.0556731860913619,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0742698163059129,0.0563978799170606,208,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0624994279072224,0.0567079381187341,363,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0927241772531783,0.0568086332172626,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.073997405385437,0.0572077225821093,470,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0651201331685305,0.0573070874062739,708,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.201774939509719,0.0576097611960431,325,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0721774528583987,0.058206767017815,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0647106072882747,0.0583163758074711,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0663672206585807,0.0590496021904062,22,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0693792610534542,0.0590700600521501,715,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0639750281253536,0.0594935152364355,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0672682736275942,0.0609498827978653,618,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0686126437283568,0.0610031060859173,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102880396756517,0.0611503016089483,78,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0720237793452816,0.06241892713748,130,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0549618960127821,0.0634052558682176,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0609641787431376,0.0649860872391195,209,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0733163085753654,0.0657744330406261,227,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0669284847631344,0.0660429003755637,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0664132293483313,0.0676387183773522,153,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.237638884243069,0.0678381865537966,131,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0600991945935612,0.0682654241199159,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.072171989910596,0.0694930089946564,485,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0596098246152153,0.0700159287977048,303,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.069958323846158,0.0702979576885681,201,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0651872064409246,0.0708112917399291,48,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0601241825327372,0.0723338653031903,212,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.065360702170074,0.0727660338818211,456,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0690357919686207,0.0763774320765555,376,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0523613318198438,0.0771785296720317,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0949700220674328,0.0774521635899306,217,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0893416181396504,0.0775492307490281,277,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0666819216163685,0.0786829782871258,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0638905967458377,0.0792847778646171,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0644637014979345,0.0797765930824106,262,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0548391291075277,0.0802388365548736,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0621634771402047,0.0815838697498744,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0619750809727601,0.0820091573260158,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0950333377635792,0.0822554893866469,147,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0548356247647797,0.0864919747670268,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0620262900309811,0.0876468223213183,28,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0638781992526818,0.0883971191898499,52,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0489732582281065,0.0899900035475442,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.055585570503471,0.0903045190353838,467,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0536596686601075,0.0941242444509493,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0583175680557065,0.094185585534461,550,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.286865489485943,0.0946314115093433,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0624500105545644,0.0952454562370688,18,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.243072146722364,0.0957183880738126,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.101554483927471,0.0974931757372334,232,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0637910617037073,0.0976934397092871,222,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0612013170626165,0.0979993775976848,418,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0582791835342423,0.101316260184105,713,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0553266478409571,0.101876397192169,473,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0602948202901286,0.102371404843121,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0669307581576076,0.103648831870293,103,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0568141806396015,0.104833663807485,431,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0526567788500693,0.109592224922254,247,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0620387681944216,0.11022175082922,289,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0610802537140841,0.112992025158526,70,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0569956726138234,0.114182538295545,722,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0480381543620801,0.114605755936693,391,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.06747534567094,0.11478284459898,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0525867868460373,0.11506096097981,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0596255617000759,0.115257853013006,559,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.052705883942567,0.115862927053687,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.052259096822521,0.115943131867605,228,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.308997550502049,0.11640644689348,603,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0525073238458936,0.116748938444381,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0510650647583358,0.117569961345768,432,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0507624631077921,0.117817189011759,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0573340037746841,0.118088015593462,396,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0581318938732502,0.118821005432371,623,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0854237792736841,0.120020497865568,599,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0503383629274065,0.122322144289781,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0861503868107124,0.122631207132546,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.180048289676747,0.122716384583722,697,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0609426068298033,0.123175500221196,638,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0612417763397584,0.124622548896705,751,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0863018881172528,0.125033768996649,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.053882488951428,0.12528835927098,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0842295440044571,0.125904713131826,239,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0567976897984294,0.126110248244522,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0548273151859085,0.126429597507439,41,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0533800734807223,0.128598289066129,634,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0733714993377751,0.129780127946271,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.076179466705374,0.129801212587851,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0837315994332021,0.130565867817368,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.11181249142662,0.13364083525114,124,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0566655252170259,0.134586638352694,395,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0568922913903229,0.134786130518972,240,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0528122493941027,0.136466892649646,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0439334311193501,0.137975675026231,238,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0590142543509836,0.138152919843866,493,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0530506608768208,0.13816804337344,560,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0794253057694565,0.139042749967757,10,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.11550981580424,0.143586764279002,132,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0565808337737019,0.146347109614343,179,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.061694652415404,0.147937357663854,356,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0462161628495934,0.14842004214574,338,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0460238927108173,0.148986356374363,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0478528451949869,0.149031305877125,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0529900481363461,0.149944359162924,472,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.051480329008652,0.152743071482736,706,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0489617401573449,0.15565677256027,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0522060961259861,0.156568887315808,96,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0454193895590837,0.157553177361827,317,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0551199376918774,0.158717218032885,159,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0512857017442732,0.165720274550479,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.054979942951783,0.168755344480325,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0700482289999349,0.169309104503495,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0627300170990429,0.169481166858954,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.151366147624613,0.17035412491443,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0461522906144359,0.170706374155774,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0672082900865815,0.173920678180983,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0498883783843833,0.174025926354531,479,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0733292296993661,0.176361782102345,320,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0469402352400531,0.176996003616277,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0505656836996147,0.177346864371824,712,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108180507965009,0.177912654023762,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.04816580500889,0.17997864168186,388,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0508956556165902,0.182770703686791,173,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0495581428491867,0.184568314026838,299,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0664377600210355,0.18489675263191,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.047018402750566,0.185212378633066,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0402359858767216,0.18534050963021,39,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0495354378174833,0.186094744253669,448,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0474777586797433,0.186139240961954,547,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0462279569522047,0.189810794728759,514,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0442876385455457,0.19123370843547,504,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0577262208629137,0.191851338768207,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0433627711611708,0.194731823224309,596,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0480792247209857,0.195238949932554,750,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0503369097740608,0.195518495161628,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0424960067601919,0.195991395204913,63,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0468539651598253,0.196541703901057,79,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.24037320383147,0.198866729411987,77,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0426934312137132,0.199822145951733,274,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0631183891780736,0.200138747246547,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0430893265144689,0.202123027327076,523,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0483319825897404,0.203512971856275,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0427268788632965,0.20515154338303,276,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0678043732287362,0.205500669344723,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0465985493736509,0.207290838112825,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0397123593062999,0.20904272457527,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.043235933382367,0.210824817318994,243,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0487284956795096,0.212032789377711,646,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0479964062984063,0.212696197554951,80,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0435585516063217,0.213033255218428,462,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.03986140918984,0.213296213740207,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0467310764438996,0.213644511201208,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0585222859178891,0.213875260630607,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0412702262192908,0.213902410145187,434,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0442542771408288,0.215618218703837,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.047560074103592,0.216689276754259,389,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0472880256770007,0.217102754333373,593,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0427684383846579,0.217383180650476,476,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0452887796117798,0.218504661848734,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0463691150185371,0.218836938591619,413,pan-cancer
