mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.269350184703235,1.82567279635742e-08,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.211284480542164,3.98590720658017e-08,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.191067321427541,1.06439312521269e-06,625,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.207299083368027,6.10186621834589e-06,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.171154216409793,1.03659686305223e-05,618,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.172213205127725,2.17632258547542e-05,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.169788788355745,2.75800250929016e-05,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.165446898780574,3.50911153996033e-05,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.162470468452797,3.60970137306926e-05,488,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.198648534978027,3.97628197655684e-05,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.164884464578874,4.28928588481639e-05,196,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.159512285271802,6.08094680650552e-05,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.166209389175977,6.79131962055662e-05,288,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.159817433404111,7.32305113209174e-05,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.189009550771217,8.26738055156161e-05,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.151678449161765,0.00010648658414692,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.178349406530882,0.000153477255812445,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.212915162292022,0.000160766637528883,329,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.143408509663069,0.000199827731286074,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.155674371911833,0.000232721965517034,635,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.139034461564598,0.000333912764484432,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.140989285625197,0.000336279441383131,622,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.171997507427845,0.000439595860530323,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.138679422789433,0.000458012633705083,626,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.130124852977594,0.00085384985488601,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.128646603780668,0.00146513332228049,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.118726737424986,0.00218332100351579,51,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.122332049039047,0.00242969382603553,628,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.1289442046272,0.00249721175915668,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.100875750199241,0.00261333292647671,411,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.12525567474223,0.00273583561091702,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.114860317713494,0.00280222227880635,621,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.117377435221306,0.00316891203845451,478,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.108598572412447,0.00401565392659584,619,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.112126175261503,0.00465112740922495,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.112513724179114,0.00487183607658444,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.117620121973955,0.00506816901783966,741,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.211254148337746,0.00602210487397818,151,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.112072059070402,0.00784469625672099,681,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.104358335845764,0.00804461079236477,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.101133782837341,0.00944801640514834,727,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.101794305724555,0.00957100624262455,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102772094204479,0.00990951529295842,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.113613447209214,0.0121884608562961,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.101877448327597,0.0124320217835154,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.101176653295849,0.0129080567102527,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0929983357317914,0.013305140377623,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.188187041169039,0.0154837176703165,126,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0928549356671409,0.0164376812063522,701,pan-cancer
mRNA,CCLE,AEW541,AAC,0.113592516588512,0.0175925290979561,21,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0997372830787688,0.0206337142938518,738,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0868378846247412,0.022518946785853,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0856775607403588,0.0226059251143289,476,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.111658739959937,0.0227338582108353,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0929294173966955,0.0243161103560239,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0741021326562133,0.0250242562004843,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0891562031311765,0.0268087718812899,477,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0903064674659009,0.0271545535588337,420,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0817972777574473,0.0283108301778056,207,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0952865407931544,0.0307628533618177,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0766313769878432,0.0330298944202928,303,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.107229773142299,0.0344577433660297,737,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0870135349265435,0.0352638233150678,657,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0747311442348136,0.0368287809984729,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0808572396079062,0.0377640574775951,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0784901968170905,0.0379039876780722,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.236700825048092,0.0395316116194982,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0764610597296333,0.0398065066305317,542,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0837216611484605,0.0451905922595057,732,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.101851895834152,0.0468105709738654,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.145351484184705,0.0468744288338314,111,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0699378873418113,0.0475871313263234,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0707470480690691,0.0484613180871849,157,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.151250271473858,0.0501159327844592,114,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0789520667685203,0.0518632009631536,125,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0830462691371817,0.0531198477967944,102,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0793342265636608,0.053212775784818,18,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0793366635966648,0.0548915208259653,336,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105763808764306,0.0560973865311016,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0819402758710304,0.0585335215943401,241,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.071221506695112,0.0586627502918192,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0660640632722801,0.0604875923562484,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0767174203956512,0.0614556359776006,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0758595304090371,0.0640075821170062,299,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0650747822374261,0.0657212339613242,430,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.092129819836414,0.0658965267562391,15,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0731008230279343,0.0667832649074186,456,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0656353186615126,0.0687436211108964,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0602144972674795,0.0690775044412914,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0633314338607872,0.0703172062918905,266,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0756170706226927,0.0723105328348098,724,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0630141673599454,0.0730661265400245,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0719047668271947,0.0748586013770349,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0642355272959124,0.0752544836517568,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0560081625282053,0.0764003573496308,257,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.13489567215982,0.0792450935105622,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0556128931067353,0.0798347931753094,577,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0712207515017613,0.0811973820314179,149,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0757792790404175,0.0840603096842463,573,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0672468898033231,0.0876519731788867,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.060416098770666,0.089737405234203,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0659556039032889,0.0944792787373265,41,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0542220483498698,0.0951297437414213,238,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0667321626839478,0.0976961770406529,475,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.064595462553509,0.0980567434223409,203,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0654300320108225,0.0983562568231981,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0837472023546664,0.0992950582081607,544,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0689104246935079,0.0998160447110569,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0648066169302432,0.104230932109997,479,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0643763017408213,0.105515393582841,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0634660077440486,0.106131905090397,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0629884242434135,0.10880335615232,660,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0673136140131162,0.11337874910208,85,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0781085791345878,0.113442879620627,191,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0804534567639212,0.119398532504074,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0959041950544375,0.123083438547543,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0636258073777059,0.123137877710958,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0627514141846827,0.123380793930926,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.061793983230138,0.124615079527594,396,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0599945599663076,0.128484039676374,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0643213915155125,0.129788737530193,242,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0622759781240319,0.131725646585495,710,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0670586694834705,0.13193634850078,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0588366303709562,0.134166298386169,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0587737001081031,0.138007533316892,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0539900546171822,0.138273300253751,274,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0732570785524855,0.139836931028029,417,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0508339037204444,0.140445470619108,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.055160484738945,0.140450052495014,243,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0606751235800512,0.142078719490273,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0820876090562303,0.144113157880712,162,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.117760668046467,0.152353205877422,471,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0586008824791468,0.15636147868802,482,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0587493887282076,0.156491380472263,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.158398506559978,0.15788619645443,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0514910885020288,0.158670425218859,504,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.049817808527246,0.162849292367361,432,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.067608989991736,0.16693092287848,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0576475849592095,0.17314763610867,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0569462125725308,0.17348980600953,24,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0521121632129678,0.176531345870508,557,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0656510881921832,0.177427786242577,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0513231735310225,0.177779013932629,502,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0556356672245262,0.180150917537637,653,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.173803859050265,0.184881468517099,101,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0548653925528268,0.187726132962558,559,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0500945983681085,0.187786120480862,512,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0510640580022044,0.190635033219512,522,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.05287246514634,0.192457753504007,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0684773522686981,0.193601976614822,393,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0496084349745353,0.193610346619153,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.072835210376594,0.194602641149192,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0467575668350144,0.195009517203592,458,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0535591702860485,0.19816573599221,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0536357881222087,0.198448924164164,2,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0450777832250419,0.210298337680907,63,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0707257581833626,0.211391145628068,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0880204401673382,0.21452811307116,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0613968321710275,0.217438874165702,302,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.049156923861822,0.222580766988486,719,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0500563931481471,0.224733761784861,427,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0921154350539824,0.229122495479624,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.150194781119355,0.229860635409987,185,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0481829578023946,0.230949322417301,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0941565528509885,0.233678658897723,429,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0414317119700422,0.234237504578683,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0572931271080121,0.236805335555052,439,pan-cancer
mRNA,CCLE,TAE684,AAC,0.055229759363876,0.238842105166994,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0841992180952924,0.243583147088959,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0730345342029882,0.243987015740409,67,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0426561085012938,0.250930752012308,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0439499622076462,0.253151161891161,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.14714560601964,0.254256931374908,129,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0446267940827237,0.254359007478924,558,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0741074269262409,0.259108193577956,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0732161831719777,0.261539084062242,143,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0474140955400016,0.262469559406493,298,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0468102514411752,0.263764253712261,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0621749422139409,0.264025693898888,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0591191623750596,0.264045534456674,277,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0401450712864869,0.26629444547016,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0860647827195696,0.26672922259611,459,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0483903413713117,0.268702589256084,136,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0850805025030385,0.270222873014399,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0675515413084997,0.271878463643927,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0443539761265753,0.27291155609565,197,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0397335585311521,0.278520632831477,212,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0456945604967019,0.278717585008513,285,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0378959652070164,0.278762067068871,224,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0448226193968691,0.280571431064439,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0426667843386792,0.287202051889358,490,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0431797433857483,0.292208422521477,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0385709793518784,0.292226568069699,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0380226766829713,0.293953275842764,272,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0523582474038992,0.295400229103407,334,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0411878255879467,0.2966952192908,312,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0396284742172086,0.297569735388502,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0475710600245487,0.298444496341272,652,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0495622271512462,0.29862394549603,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0767791364534481,0.299043052495761,487,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0422420888509483,0.299636368312488,674,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0427305970641038,0.30301813279276,165,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.042426921867215,0.303695775915086,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0411912488458463,0.305911400802149,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0790462687894201,0.310290553755333,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0438139149074872,0.31310018253197,113,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0420173793374845,0.314959119217464,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0351687750235728,0.315035374670541,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0770910156834595,0.319390700931196,83,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.042048332091869,0.320958735305196,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0393940287437671,0.322049128589359,408,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0366685014468215,0.323360464405958,474,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0400995453685064,0.323807897538368,623,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0363501725309707,0.325595978501682,473,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.040470652213301,0.326507030430774,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0405047583658766,0.335703154421872,50,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0402295621191096,0.3371572005384,146,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0397569392214937,0.338742021874322,528,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0397212429765835,0.339807067620465,587,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0408229835015443,0.340249780628442,572,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0394299117353431,0.34059902042346,127,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0562016558278392,0.341829471077309,99,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0600402434631585,0.34405111168873,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0369836694419224,0.344559466129661,284,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0361623177439056,0.345370541795787,755,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0722683392560255,0.347296311339796,164,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0497363239329149,0.3488162807378,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0394257537565182,0.349835858708495,95,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0379240628788179,0.350438567536423,434,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.128509547605063,0.350492564731749,131,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0367814331397057,0.350555038708059,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0387882590546024,0.350717798044859,483,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0310665167275905,0.353126041320774,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0315292309136077,0.3541254247226,721,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0605122767123851,0.355890054212233,139,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0432933676892063,0.356100136394547,46,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0396196709879065,0.357431885476771,377,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0711574417642067,0.358338349643336,68,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0390687469508527,0.358563872754901,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0355452390395594,0.35881553741032,279,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0372457675026229,0.360222619811156,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0376255153430226,0.360615000262802,193,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0339754238233771,0.361440989208009,221,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0346315395125512,0.3647039609217,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0450838142031617,0.366063083919121,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0334616363898727,0.366625900644561,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0346202464455012,0.36748228515551,249,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0326209092021224,0.368574960301679,509,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0341660958752039,0.369204682929116,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0351696389012794,0.371822219558731,138,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0374608961162922,0.374103970067537,70,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0293632127973827,0.376716627853636,437,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0370693078080184,0.378264882244096,80,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0334515522823834,0.379621048798322,462,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0359761708467625,0.380346621740196,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0322672438983941,0.380838006350607,523,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0549550237083646,0.381749777839386,232,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.036316296477734,0.382692944971121,451,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0523077646989722,0.383548300202323,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0452960438559812,0.384092615784129,461,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0662192202240649,0.386547240114863,658,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0300990350804983,0.388546344029305,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0337540942848245,0.391766590121722,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0355091012333486,0.396896539623626,675,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0333860450942394,0.398873647106134,715,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0360065640386386,0.400588634808387,71,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0460953678778647,0.401330382041405,370,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0338654293600281,0.403424683962823,472,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0314218765341611,0.405630815676971,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0358281240676502,0.407114940380897,485,pan-cancer
