mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.370230241220787,4.86169691475789e-18,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.284270222216938,3.46478239585059e-14,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.211280588261284,4.32662330246522e-09,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.206139850478125,1.60891542336094e-08,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.392604318184811,2.12360523572152e-08,140,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.174662273682931,1.43075628628741e-06,566,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.163283839798401,1.84374671307128e-05,136,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.301229672878603,2.0880390014807e-05,126,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.122544940910202,2.51708396945614e-05,73,pan-cancer
mRNA,CCLE,AEW541,AAC,0.184632651605875,3.04480594439296e-05,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.121486432381466,3.53862649151197e-05,695,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.28633991014075,7.7243938111227e-05,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.109553764170718,0.000161798821677615,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.11768315589853,0.000602094294288428,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0949198445073122,0.00176148991508078,133,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.148169421539175,0.00177082898652971,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.115707593533226,0.00205883730191782,452,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.156450512807266,0.002272009431303,147,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.102048068333408,0.00337449047776608,537,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.101449944891973,0.00403769167845125,60,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.407414378558377,0.00428215603545552,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.138953383912345,0.0052853025617212,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.133024106377088,0.00537201470299819,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0980465047626275,0.00619617415639321,682,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0966978761919205,0.00742436463265994,240,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0914699884282137,0.00839696664879784,187,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.088852753873565,0.00916877189621268,518,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0870310226558197,0.00926233217450567,304,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0793377182596696,0.0104555138377721,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0797132588926459,0.0114234408910233,749,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0872666549121054,0.0118302423314392,597,pan-cancer
mRNA,CCLE,TAE684,AAC,0.109570559648535,0.0118404640161305,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.106398249755554,0.012470878078485,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0669449043179726,0.0124899335991668,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0767076616126655,0.0126279666902177,82,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133860818385703,0.0127869776381967,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.117891845228632,0.014271400542073,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0801923507553703,0.0145892490338688,32,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0809164444731452,0.0151556057594773,462,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0801921587674411,0.0158789670798353,344,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.069325833427467,0.0171139150925224,688,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0776451150662887,0.0185938196700369,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.07379493690123,0.019928591657058,228,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0781520272247343,0.0203656751773055,508,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0855989062367244,0.0212668386523211,484,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0800476990334646,0.0228128086712396,72,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0781993697316809,0.0229814715712282,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0806587324011603,0.0242268242571382,17,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0738749285642743,0.0245080863335823,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0792777024730016,0.0250256705510166,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0766827715055738,0.0251599416614369,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0728359111313857,0.0264334468202652,619,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0821899131178869,0.0271592373169087,637,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.113374378709184,0.0277153132953691,239,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0743530995233247,0.027781944028156,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0770084559714347,0.0290633815782832,418,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.110726809014936,0.0300587535317202,175,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0652985810150245,0.0302491854758165,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.058252245375974,0.0303103577529525,353,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0668659249440325,0.0306258809044161,260,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0709528302767385,0.031045100953256,757,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0769392073703928,0.0311595544024905,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0748203880399401,0.0315536539426157,396,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10720655170819,0.0320814504131601,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0764255065965615,0.032387012143456,193,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0651975713072114,0.0324587921128635,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0739917266999974,0.033431455662268,456,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.10760656910778,0.0335825131253009,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0765367733581959,0.0338024424662531,135,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0708727092544928,0.0344307956349173,441,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0707545128149712,0.0345535889540197,740,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0701319440971071,0.0361794514398532,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0725117279912222,0.036241420372588,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0714395555728236,0.0371161312881863,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0871685813905224,0.0374050343281918,15,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0689793110122536,0.0391220746443665,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0662042215885321,0.0399000393152757,504,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.074136991004158,0.0399423715633223,104,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.26771321680267,0.040966002960082,185,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.070377012507122,0.0417745231988872,407,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0921172856186828,0.0440799833886994,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0884512349320005,0.0453959581299813,234,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0633289486787485,0.0460182899294747,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0689425757673023,0.0466182955556662,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0642133000854483,0.0483159174996874,267,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.269639437317808,0.0493017104719042,188,pan-cancer
mRNA,FIMM,MS-275,AAC,0.254429018801588,0.0494437577353159,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0686769743081252,0.051383307284511,477,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0682383172768394,0.0518888921456953,719,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0612078731741221,0.0520881901960011,676,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0584785209263517,0.0530221432840032,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0591850851155732,0.0537719028940895,401,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0707519138645003,0.0542566427220374,285,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0709886951988737,0.0546598347266572,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0641045577228002,0.0552180726850712,350,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0688283880326123,0.0552840578004626,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0622115140381981,0.0554918671407711,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0659079131148632,0.0613114073561801,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0663439211168815,0.062273174297137,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0643987413392367,0.0629220324673849,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0626839481112845,0.0635315229992598,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0583264166591969,0.063756137043915,509,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.287086484474199,0.0639623859332905,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.069241619074377,0.0641681465796754,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.065145977563815,0.065481667789721,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0676121929643932,0.0658073403068337,575,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0649627873805081,0.0658320494092689,674,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0505245906603749,0.0664396904678895,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0612006683622998,0.0670050577215957,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0637456832229392,0.0679289668689547,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0637763799711004,0.0696716918580013,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0895945600607461,0.0702648195677271,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0646639239566729,0.0703580299208683,75,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0528750873919948,0.0712728671215923,437,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0605182540912407,0.0713308995569303,602,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.309924247664858,0.0726037955471374,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0679745200140153,0.0729968466869858,652,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0607499748220978,0.073130811550774,205,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0645809276351609,0.0748184230915142,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0924851993735188,0.075214704408965,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0573622362612193,0.0757683420762547,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.060149179767158,0.0761444567440312,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.26400507615791,0.0804359571443444,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0585162546531848,0.0807654826235768,386,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0576779075395686,0.0826833646627397,404,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0572426952931031,0.082726986809135,476,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.057919781066993,0.0836730193658614,249,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0629457521787762,0.0837162491730703,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0635004184045111,0.0846982792472073,130,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0548712862898627,0.0861041028806675,670,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0578070887637453,0.086237375705253,465,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0586804692754108,0.0864894924544844,480,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0542320237712232,0.0887128633516888,301,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.292615305470302,0.0891054960562363,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.110176010271607,0.0891765729011214,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0566101727556679,0.0894970678106202,252,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0571868693239499,0.0921798069970812,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.063537893235426,0.0943154998952838,241,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0531994030007494,0.0963599012146484,523,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0587310241538921,0.0985366463908124,623,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0534992064076674,0.099490042251919,744,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0594337400481387,0.101543904247161,117,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0830064754389957,0.103921458507689,730,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0747273123186508,0.105714934130422,417,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0598071749278628,0.105905346120698,406,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.055393836928371,0.108671132477891,622,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0575158089354026,0.108855703074471,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0532796315797215,0.109186076272727,90,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0547270431412029,0.110502711824525,660,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.056458391751889,0.111952253162368,419,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.461006182044942,0.112845184965215,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0460395780507406,0.113910627638934,391,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0514234558618544,0.114052317005916,729,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0488983137155713,0.114521750407784,152,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0490221623862649,0.116125997147829,253,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0590720966247918,0.116773731376244,485,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0529345041236034,0.116841661087334,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.057185479386762,0.117063507306432,300,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0742973239130908,0.117287052148615,49,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0841514293834459,0.117656363460363,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0493069914911339,0.118398288471948,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0541192038732353,0.118586257374645,153,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0514891549294224,0.119111001673042,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0540522863676212,0.121542674504133,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0531385244370645,0.122643805882818,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0469394462602083,0.122984845962721,155,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0692528253326545,0.124114210262235,694,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.25245542637937,0.12922065914011,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0496981250798042,0.131364102542504,400,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0485081784084385,0.13203372839944,473,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0510709647940572,0.135387291383463,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0541245211288119,0.135500852252736,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0544382143857731,0.136275343902363,70,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0461614486469112,0.13706358117633,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0516274502885795,0.137844840601937,424,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0448825089426401,0.140101388468119,1,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0618611518340707,0.140267151083215,100,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.040754513507113,0.140514779297074,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0432124859625159,0.14121493587994,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0439241224323775,0.143051362144602,354,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0502516425582911,0.144871071861564,41,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0754865970410485,0.145263134263973,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0703853296069457,0.146371190443499,118,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0445645586455556,0.147688097889632,753,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0498419468365079,0.148775722462446,722,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.229313511302951,0.148868800777089,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0486814229090771,0.149012932018106,533,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0476555295311412,0.150191078947032,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0772000060128598,0.151153947257544,78,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0500554601561441,0.151570525575142,731,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0484983328201438,0.154827956550895,481,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.237238138109247,0.155470788870896,77,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0642302568073671,0.156732273434927,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0477891039485424,0.158922893267916,410,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0522813809748939,0.159463832409068,208,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0696553470765047,0.159671340576651,746,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0486399052813693,0.159984858292823,297,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0460391644427916,0.16156443002445,156,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0513680640674141,0.163303936457614,454,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.202539357450306,0.164425020599032,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0709734486535045,0.165860954621939,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0467230704976548,0.165920119879668,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0498607082946547,0.167518342712683,321,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0547873687585041,0.169368748296292,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.043408268194651,0.172349452545393,650,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0473268995167624,0.172789576238692,478,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0443041755132201,0.175544082633212,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0501867492744456,0.176256009314318,55,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0429146548352902,0.177709939477332,696,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0420472091839766,0.179196717666513,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0471890892720838,0.180669669585157,196,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.230018114412714,0.182409103024534,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0432192771715378,0.18368251688317,207,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.067123042468984,0.18585212685781,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0551186519945368,0.186183675850954,334,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0452888353437081,0.189817973272995,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0603556665294099,0.191069382763397,38,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.040920026637836,0.193229659810447,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0606838305100818,0.194379322253758,689,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0453962853189345,0.196412204416648,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0409542055551457,0.197939993658631,368,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0449699276673198,0.198018867454244,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0472691445938327,0.198746350737845,222,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0470620976752031,0.199258070241741,724,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0442877124030138,0.201839915897875,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0419774772983876,0.203280792491177,514,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0436433632131641,0.20356963697894,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0434252153706138,0.205108947736341,138,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0432393514356159,0.207568290744513,519,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0449498489255837,0.208240639326037,52,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.372515743139058,0.210017753334276,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0636475457899287,0.210300027537264,121,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.037210861865172,0.210573109989803,721,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0444036347398389,0.211908568766174,693,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0458858424104874,0.213349343921376,8,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0380475550126964,0.213697139589294,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0445728355604716,0.214457806970746,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0574969020178063,0.215638676562285,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0453206762021544,0.219416988884694,24,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.203043107001747,0.219882424767228,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0395236495944553,0.220456147375641,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.185794049444027,0.221661471951855,129,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0448464644561337,0.221982205698367,201,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.039322987053026,0.222067384492426,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0584403057801737,0.222250783168912,29,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0379213125147536,0.223295298401023,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0339284584705889,0.226221115880313,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0436942373283362,0.227952384091923,605,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0446877812489617,0.228243956171988,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0441906662451362,0.228342833805083,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0433197777256121,0.229059682940538,612,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.061166512254063,0.230111507532753,571,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0379148584007629,0.230833489025849,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0405055707160864,0.231718011416757,206,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.042621201206289,0.232268775904522,644,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0457527948259392,0.233807949625235,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0402822232833984,0.233996181248946,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0431877707211761,0.238344280077161,728,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0396462125324249,0.241066583502395,608,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0350828399701938,0.242259202570702,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0827281322037418,0.242680106068343,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0419589193795268,0.243484057320712,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0384970070411146,0.243629256864582,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0587956346823332,0.243840665254617,122,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0419786033236561,0.245072583409281,43,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0441942230536191,0.245428717517468,182,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0426105577570269,0.245520982492277,145,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0438850298644413,0.245676907665489,113,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0400539990313536,0.245930359190582,188,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0320894010067551,0.249694399685656,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0404396798849902,0.250705947346365,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0390663456508027,0.25162686992469,701,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0548396714352314,0.252682462454421,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0371087656459294,0.254818880160642,666,pan-cancer
