mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.150430310392738,2.76598473269472e-06,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.145179433548032,6.07609591715945e-06,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.144733827826332,1.08185295517084e-05,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.211618182491118,1.41087355014565e-05,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.223305167225165,2.59431866436966e-05,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.223861475368995,3.05545106643827e-05,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.145684569922662,3.19946400383933e-05,322,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.126053498801383,4.06254204043077e-05,702,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.207044159158486,4.70383833025072e-05,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.135997591515318,6.19011360425368e-05,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.132013651603894,0.000113472846384729,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.118394119391187,0.000153970994623971,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.123649202174258,0.000184420149505109,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.123060095883911,0.000190785269679009,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.130679605642233,0.000205592223737653,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.134234787240687,0.000228824291655877,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.116293546308969,0.00024468609622159,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.131336222369518,0.00025824990382287,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112076965061194,0.000285195513338437,411,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.12071624526723,0.000298498692449558,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.116695483695888,0.000327208194188686,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.12034244189318,0.000343712223075151,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.205189707347678,0.000401126908709407,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.11600893618173,0.000408419666801033,412,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.128322258462396,0.00041211241293641,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.116717476518278,0.000424633630065925,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.117700299586967,0.000483437728686767,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.116365864296726,0.000485386450362514,368,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.111990928839686,0.000515188873843832,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.124358954190772,0.000548986334917804,469,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.164184540494583,0.000551412918939396,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.114372449289608,0.00061911742539439,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.11986614280984,0.00062232008752346,446,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.11654326155047,0.000642233335908408,276,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.114285451634154,0.000749739344394019,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.120812291254594,0.000859944407024691,312,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.120491339277882,0.00105561044818807,153,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113566914638867,0.00130744072574183,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11720015508788,0.00138942240446935,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.118717901972659,0.00174936216474447,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.101762503329761,0.00180294263495802,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111022013565712,0.0018950949136853,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.100648894526201,0.00204915153180376,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0923084133576384,0.002159690844513,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.102468771067022,0.00217382063032966,63,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.108257856093231,0.00220465996334574,397,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.134929115756242,0.00228695194588577,534,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.157456980838038,0.00242473919358807,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.096732250324843,0.00257349513797882,155,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.138354978636863,0.00261164998276884,302,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.133215004327286,0.00287240049982773,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104660220685883,0.00303190082513152,619,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102717953596944,0.00303615917217657,421,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.110113719090944,0.0031877011616386,472,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0932281686194931,0.00395199175228769,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0939465820312474,0.00407360883619574,152,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0964818099417117,0.00416120011621493,335,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.138023022170676,0.00422913632965888,692,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0830089651632074,0.00453264099415938,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0952205571966155,0.00461752281028832,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0941458385608898,0.00468949396180546,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.100251088934189,0.00518384571744263,203,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.155974586367279,0.00530186734027089,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0932809798178083,0.00609377097919187,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0879329192496155,0.00625591637705441,27,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0961931844918082,0.00653040958573094,663,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0944768984312562,0.00676714333517018,5,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.160282453079616,0.00699574270818831,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.141465716921192,0.00705493330771658,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0884698851735208,0.00771245322492326,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0927237129805787,0.00781652538851296,211,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0917374167183762,0.00816676849560673,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0923470168451787,0.0095637921405971,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.093880351263562,0.00998809358865461,617,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0825080081437607,0.0100388111745943,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0823085980574224,0.0100402327754447,133,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0903606479218004,0.0105034948953939,551,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.100319891367514,0.0107085088057424,635,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0849944404577334,0.0109276573030753,383,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0809856472947647,0.0111752671911082,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0783639212386198,0.0114267094796811,437,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.140004704319426,0.0119694873708417,10,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0932783728235803,0.0122946786899226,628,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.086920620175877,0.0125810340721471,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.157894036936426,0.0127802210821108,369,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0909916696619668,0.0128111542131311,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0806860685012134,0.0129439716377338,565,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.138861958430707,0.012970912288438,367,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0906992365758492,0.0133089806062203,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.122788977400247,0.013792649846627,40,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0859700690435396,0.0142947066464541,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.115269638073909,0.0145175518503525,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0913946498519227,0.0145849879163332,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.113039379830265,0.0148785659657228,737,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0788903850900557,0.0159359498057579,371,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0852522094951695,0.0172893881582452,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0778472877323311,0.0173463631792362,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0918550894860504,0.0175384430949354,675,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.372993821264072,0.0178948633011598,630,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0670275121954575,0.0180339806876834,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0869649319983874,0.018177775404704,319,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0875984540113094,0.0189812797107571,196,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.107055809052989,0.019121794775988,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0881405309054343,0.019374690525512,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0875372520749711,0.019453403121273,595,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0803117681912276,0.0198338630508005,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0829819179206266,0.0205333340751211,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0708837201369535,0.0210878435111264,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0889176315064591,0.023043095042414,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100941830100529,0.0230893928808339,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.120616661921578,0.0232104218818159,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0802336555714166,0.023328286355177,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0886963621975333,0.0240741910359986,681,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0758315812645548,0.0256203575278353,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0778418933712511,0.0257932578103176,502,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.297348271248552,0.0261616762658604,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.113743349562803,0.026976406712194,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.102607686982591,0.0275488783295426,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0728087942937269,0.0279382070836544,209,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0750100441691181,0.0286318717829899,542,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0771701998109207,0.0291912269063958,81,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0804147458801756,0.0294327768227573,515,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101695885565766,0.0303844356933314,544,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106625818089827,0.0312377893447323,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0822948986710822,0.0317984411322228,758,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.147542494802245,0.0318378638253821,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0777079800389885,0.0321089839199111,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0714562132576845,0.0328483832458468,676,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0672661001537292,0.0337319730225211,259,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0714312330987538,0.0337796777125207,509,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0724543457244549,0.0338680796754733,337,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.112607993481484,0.0347597502147151,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0813810958571214,0.0356459301848162,288,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0755586694281584,0.0366307398850641,278,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0750930528989803,0.0367580968399999,51,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.120065703941465,0.0381271585043539,463,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0725769403372116,0.0388462957368169,246,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.069377037890768,0.0388844287340854,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.073054983906713,0.0400980487317123,465,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.249466055770194,0.0405898429331235,185,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0744220272723703,0.0406143412681042,423,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0740101532981898,0.0427504308736308,624,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.117722296683387,0.0430123624223578,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0621673954245898,0.0432976716100568,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.112106799136918,0.0442246950982597,392,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0719591451254562,0.0460393125090091,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0714199896163319,0.0468877519242681,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0614433184787116,0.0469101796313546,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0673325590537178,0.046938543239952,696,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0691102628836034,0.047540816278026,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.356044657966569,0.048254578454434,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0684194169980738,0.0490695837451586,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.10701074057594,0.0495831036392976,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0682678425065643,0.0505014587693247,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0718921481064274,0.0506216111904282,424,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109881261260411,0.0528517465322041,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0656052326044793,0.053119652177319,301,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0699853223757677,0.0533741633099631,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0695070365358463,0.0542889546691242,618,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0700782460716503,0.0544989915926047,41,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0992524846775866,0.0553909412302294,754,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100596220511946,0.0557543830544185,329,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0765974499065204,0.0569378808286665,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0714194998847222,0.0571209495086794,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0858641135316536,0.0579834674268906,234,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100164927853265,0.0582646046109415,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0682746213933587,0.0591298905949207,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.070514146699022,0.0592190454794658,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0667907169075001,0.0593108454138021,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.065653754543345,0.0595607742336504,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0624423030356036,0.0601739368378112,247,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0652818222334527,0.0603617477341803,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0605512215864882,0.0605442363233969,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0658519157785045,0.061755245435537,512,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.061513716112633,0.0625520377864173,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0743881485475069,0.0647363805554851,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.494060693837114,0.0648270958303746,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0643667922028833,0.0655460165815866,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0566948248856788,0.0655604950634011,339,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0645647781242842,0.0656243777770384,400,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0556726298438272,0.0669062785189295,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0590144319290705,0.0686603586608508,759,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0626496137938154,0.0691343855824454,744,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0599530860166412,0.0712130038654561,363,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0947569649460074,0.0720880601371192,49,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0631408213025168,0.0724443842010035,7,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0659332574038685,0.0731786174327083,715,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0620964276129185,0.0737645943543706,156,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0934307280789872,0.0753296059874098,585,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.508283217746959,0.0761374823288424,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0974582800646315,0.0774862373966161,603,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.058780370276581,0.0791920415137089,228,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0595555085451047,0.0793466655146675,4,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0631785509027456,0.0801418385197507,19,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0617373261744731,0.0841557780767442,372,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0672098809762808,0.0893932863675846,495,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.082691400132094,0.0896811973964463,694,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0948751094445712,0.0896899972312047,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.05755496298706,0.0909658922857212,670,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0600392050559005,0.0938714251072226,481,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0608421177547145,0.0956652600481279,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.134417394396196,0.0974103989351878,108,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0618392675842959,0.0976658457761654,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0593564386034506,0.0981754124745461,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0617840419067307,0.0983344187936084,490,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0519910362381496,0.0993710620618569,354,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116316746239672,0.100081669495533,160,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0530864496926543,0.100563401556529,1,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0618365246545902,0.10114466838204,193,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0615193329761831,0.101263857892932,712,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0576657512110062,0.101287162727806,462,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0523676309139135,0.103576556047046,224,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0588451322988234,0.104306049633152,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0589942306732594,0.105623350157815,36,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0585654631400656,0.106547472163677,48,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0597607615266549,0.107166969148475,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113404559480719,0.109036056288005,658,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0603224351258447,0.110959154116931,427,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0780322552419027,0.111914497336104,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0622249243946138,0.112161939293415,159,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0594640835351657,0.11276784420255,112,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.265269519287273,0.114183481136236,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0582521806520743,0.115562030205947,537,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0605963048587392,0.115600297368691,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0498663610687302,0.116359725038139,34,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0570223123859083,0.118052727450344,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0599595546787709,0.119057457180172,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0888268214086345,0.119442433401527,54,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0769189304383486,0.119785866825822,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0602045183217642,0.120192727167604,55,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0981128259834957,0.122169306687394,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0568451935312993,0.122765666195517,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0935184007743074,0.124335718539172,168,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0544088954772641,0.125913050173319,386,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.22223463018908,0.126047397759754,188,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0533353469232498,0.12681880475099,496,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0509805663331126,0.127595774297739,458,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.210909506277843,0.127931274728377,129,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0449107783239826,0.128448075091643,577,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0577080930393208,0.129628537252762,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0561557925019965,0.129659098800817,197,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0514002935684219,0.13013307693669,221,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0520193122519749,0.130871535956933,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.056779679597324,0.131373403167338,57,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.261774848578053,0.133334564717582,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.058787231644362,0.134348936876458,616,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.270957970201312,0.134412282369735,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0531292320274282,0.135439448519678,28,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0605590048368091,0.135957301253817,136,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.256671877869329,0.136932572999216,600,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.05354032184918,0.137371917739536,499,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0487073223871184,0.137657562289655,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.253999531094372,0.137873276352696,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0484697886011867,0.137885787786413,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0529356534351872,0.13794345953872,507,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0490924434573806,0.13846061491068,699,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0733920592500111,0.139265393381808,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.051445217788127,0.139370964767476,385,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104925880061692,0.139558250110332,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0553326912810675,0.139888783898795,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0877109948957571,0.140516442474886,45,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0589245665179296,0.14081897455723,406,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0705302935925331,0.141835546420611,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0754416263665493,0.144972205232527,105,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0808071472096467,0.145193582926682,11,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103045941186348,0.146882684542438,172,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0649063064549633,0.147992459263638,291,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0546189674847045,0.148505881034795,244,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0565531153866707,0.148656220884571,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0520187633671953,0.149974462218381,567,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0510990289308049,0.151620145915608,466,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0490323363916756,0.155168838716855,365,pan-cancer
