mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.23005889487685,1.36180967134757e-09,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.206832165329595,6.8796966706474e-09,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.203747575436825,1.75675363897564e-08,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.157327072821651,5.55928070791007e-06,163,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.176861477653424,6.8582353397435e-06,104,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.172639981636425,7.2203596245508e-06,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.287840384753017,1.04282883431576e-05,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.148813780206711,3.54868070287404e-05,5,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.219349710441708,3.55875603910603e-05,707,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.223921129655332,5.03405027042839e-05,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.148971001418497,5.68036697491134e-05,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.15284005794504,9.74535683206214e-05,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.129691428590328,0.00020969933286843,221,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.165491547204403,0.000211953030899917,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122414505854533,0.00023499737580369,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.160577154985,0.000280142213895201,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.193614187970844,0.00030387384137246,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.129275740872217,0.000308453738089957,267,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.118468457187251,0.000350422387010841,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.13657363554156,0.000442073821277307,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.18043095704275,0.000445391123053278,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.130741956526831,0.000465070268147975,519,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.22042031664102,0.000481386361563903,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.135183011675719,0.000580576852918118,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.120756671996296,0.000599249450446642,387,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.125019749061985,0.000657953157833748,19,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.126309531548238,0.000728682678434568,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.122844333082642,0.000743599250129488,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.115744311131575,0.000819683024702317,337,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.180404718177532,0.000845805512844003,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.133200937400037,0.000920874490709317,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.136225865889323,0.000923391751044682,452,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.17519544483249,0.000985552836203758,49,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.120892823175737,0.00111678199111308,465,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.114371948337907,0.00124707587056316,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.201794685759534,0.00133626066068366,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.192313369024625,0.00166893272773942,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.118410807327853,0.00178550101604643,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.187844559315322,0.00202727856006733,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.107140020143293,0.00212158475228973,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.159554951961064,0.00213874891148018,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.153681380086657,0.00218070507545742,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.122583017171123,0.00228402922847228,593,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.111876417773724,0.00259522771373379,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.116541383880377,0.00273764677064572,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.110849317684098,0.00277401481151996,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.111184427340665,0.00291486140919759,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.113468236314425,0.00301222154539174,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.11172417167563,0.00303631495116843,312,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.100991488740063,0.00311007986808846,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111143148302489,0.00319202184033774,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111812852718325,0.00327669404899718,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.113574666510313,0.00336641001729068,623,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.108520311440864,0.00337856614524957,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.113133399322236,0.00386819324271682,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.103476577920393,0.00399805832896001,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.116691654712455,0.00409620926147877,572,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0886261088078711,0.00419155736497948,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.135278832742073,0.00450099372160435,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124943841880911,0.00459959907329581,356,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0918276792608205,0.00493652335274687,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109681900943748,0.00531507174672089,428,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.100690447223325,0.00611631534947356,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110904740496036,0.00642123102034711,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.12229770492623,0.00744106603523399,191,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0919417221122795,0.00757821990193546,723,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.180623045717911,0.00764559348666629,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.091330632591873,0.00822424389923349,270,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.103630456907727,0.00882485087950452,107,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.131987050573013,0.00927130819783341,38,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.121268736777394,0.00930081911023065,100,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.144458557239499,0.00945979829384646,11,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0960095355725235,0.00952626861203052,538,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.096142889376048,0.00980438340071369,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0942175323503666,0.00984580788502403,386,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.101064078349029,0.0100893871644137,135,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.100429981566779,0.0105942982059722,300,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0896052318284048,0.0107164411091753,37,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0945021908619901,0.0108778207925568,180,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0956600336655979,0.0111650780037863,324,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129763210934196,0.0114505928434371,329,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.093915481367803,0.0116061128778868,189,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0855142687336989,0.0118143000756291,340,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0998815828835294,0.0121896480713589,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.121898924043477,0.0122219061797023,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.19312964160295,0.0122241264876994,641,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0979841334868575,0.0122976011620724,427,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.117292317607176,0.0131496139864643,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0943736918753981,0.0138038857819068,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0788456344638439,0.0141621151254484,411,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0875243146568101,0.0144403080709552,246,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0995797029851004,0.0145338969319974,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0894547964016614,0.0149644207918416,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0812124350546996,0.0151057173112338,382,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0941593748746308,0.0154526397567511,244,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0996443709334257,0.0156062853913043,705,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0884493217908134,0.0156616507536317,441,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.125461482920305,0.0159391439685563,689,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.119391530656156,0.0160231066686805,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.135412109124089,0.016320151342301,463,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0952047307435279,0.0163231311554932,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0905915599944834,0.0164947480432205,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0937198478422192,0.0170418776183171,193,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0804757573160322,0.0171069770399587,332,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0950769726595398,0.0171895382632078,575,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.099941676325978,0.0186014878509561,442,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0907077188025102,0.0188543855505797,418,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0841866418810325,0.0191053330108191,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0917438814854711,0.0197563405113768,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0878037665224632,0.0197852597384958,625,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.119924541376623,0.0206874133328203,694,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0725279225255382,0.0206986440649957,39,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0967985024820792,0.0211792744235424,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0817827144727275,0.021371677908063,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0852368232653905,0.0214961256722327,205,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0946449723366296,0.0226203669317765,751,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0828896047725725,0.0227006661217142,364,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0851813007100794,0.0228777612883022,481,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0841045943810219,0.0232798626990305,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.078290801406483,0.0233126669590606,509,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0845025233387439,0.0235072690512929,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0833823349281889,0.0248071418041373,28,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0737079121116741,0.02497450549735,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147436182931921,0.0252074694148653,78,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0875748462401353,0.0254446793994991,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.169911212930947,0.0276889684734774,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.169175895955368,0.0280876986451277,124,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148279836567107,0.0281714890202795,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0832211767456921,0.0281727851289176,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0807714809624839,0.0286201809374996,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0891805653505115,0.0301790176714128,158,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0813142003797718,0.030313520993619,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.119517415281728,0.0305805213966539,735,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0785534745914413,0.0315273780847512,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0841662138927523,0.0318799237989817,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0712056150405919,0.032083110897442,224,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0827798223499491,0.0322009108190432,196,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.083748705611912,0.0325758298805157,698,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0768940485632284,0.0326253051168964,211,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.159046606855478,0.0328015128425576,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0832827885560618,0.0329994789625839,594,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.151954096835652,0.0332122096326604,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.1195176628378,0.0338373160254495,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0848353184094499,0.0339563060240142,183,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.070044464892256,0.0344471921583785,592,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0820969248980611,0.0359283107661461,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0745275107260206,0.0361472915930123,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0803267417314927,0.0364143962882682,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.137069723703952,0.0368225880259434,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0798110923479648,0.0371051478261979,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0750680665693007,0.0379719571063619,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.118890604744026,0.0380695114735378,571,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0841525427306822,0.0382355724811201,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.067353687309579,0.0382634177842478,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0820495240215605,0.0392373614164052,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.082914797447102,0.0395293760233178,667,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0760881884526912,0.0397802712693048,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129921484106961,0.0400712764931822,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0758835885069282,0.0403492348187674,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0734814437492942,0.0406059549302629,226,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0835768076819939,0.0407411354137322,154,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0766091233050171,0.0409832330870777,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0816711765479833,0.0419334710760149,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0746736484726453,0.0422307643940683,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0756563516105529,0.0425195788092727,618,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.073741888416885,0.0431647164757822,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0754016170330762,0.043604702462269,660,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0637854341262126,0.0437975355072418,339,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0723725058002296,0.0451244785964623,464,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0654317764743246,0.0453092584645918,582,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.111165031131201,0.046249128656654,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0924746071729583,0.0472576465037112,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0756759650614704,0.0475336273650791,456,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.076269128558974,0.0483048724168111,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0927463523742801,0.0483333393945126,433,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0780243812157097,0.0485178885504872,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0783098340552772,0.0490973639434422,483,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0719767623841053,0.0496792061173772,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.105035784063689,0.0497086368826953,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0743213446738831,0.0499884295565922,153,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0721137516157934,0.0510438836274001,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0682679408797324,0.0524631239037189,729,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.078922362988807,0.0526168721387732,447,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0715833388096552,0.0542208038355181,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0722473378246103,0.0544592346018829,488,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0736991922896949,0.0547157286186649,475,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0953405210335715,0.0552515535174624,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.10754730047922,0.0561275941087258,217,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0663726021017772,0.0565028114769087,368,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0641319185683265,0.0579982262609182,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0744335768177652,0.0580775077871946,682,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0639278128938479,0.0582188870234966,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0679421389174215,0.0590675397203493,550,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104114791771892,0.0596534706543721,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105688811755552,0.0601377463035057,105,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.533435259603989,0.060467649458795,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.134078317771969,0.0606425068627946,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.141276808917196,0.0609824039789456,305,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.148159941815768,0.0613190775909412,144,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.094878520864629,0.0620474734744076,235,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0654167851528801,0.0622845013770266,212,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0723918189276287,0.0626167376286193,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0639285819900353,0.0626355175850691,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0702855861442982,0.0631021000924306,598,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0733109254006162,0.0640186080536424,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.074406917041248,0.0640953440046567,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0742918463068633,0.0650051581836455,95,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.142404956945551,0.0654918167138582,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0685001452400852,0.0655924108109512,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0630498003332786,0.0656405217845252,63,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0550899789590592,0.0675505403535776,683,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0881911839409773,0.0678130961914436,326,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0887273041001203,0.069465148818714,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0602621079524634,0.0708275993423033,27,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0671698516094055,0.0709484269901946,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0684656748615512,0.0711978592997847,396,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0746661348823182,0.0731507494090658,136,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0613545359823322,0.0735158945807925,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0710710295718044,0.0737185145005462,605,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102735017200387,0.0744930156119099,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.136592134279702,0.0762445543372549,137,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0603082226751885,0.0763105751279568,260,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0671127664074275,0.0763218204471707,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0688085052594209,0.0769917418657354,299,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0582027218074571,0.0776068769053194,556,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.114904640321232,0.0778642790506442,232,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113180840273583,0.0785997425204368,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0647318070496239,0.0786257590541804,444,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0585634592143268,0.0794487694998894,266,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0629862311166533,0.0812597302477284,671,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0630288452208385,0.0819222255928737,304,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0631622366057982,0.0820754393236689,755,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0673032660841665,0.0824211407506982,314,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0504875798780525,0.0828876365246767,353,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0625408119564077,0.0837486258265332,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0641643274442031,0.0837861231506333,739,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0644194821790322,0.0847025935922301,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0663820569666735,0.0867528986136838,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0655588013235386,0.0887543348754318,477,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.06485644824384,0.0911009193013221,472,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.063099747895608,0.0918750324008489,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0728455943835097,0.0934726011387734,103,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0812498426383156,0.0942731638592056,349,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0900850209632673,0.0944370119127431,733,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0637773458549215,0.0972381395618448,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0624750578379946,0.0979515616894002,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.129480140100327,0.0984406559088742,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0745078588042713,0.0986442029711076,291,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0933381516203688,0.099025940054076,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0628111322939053,0.100588669888425,96,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0962516701197664,0.101007847479839,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0591175856417245,0.101538157821301,512,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0610132101129693,0.102267275062356,203,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0864916019858834,0.104286432014556,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0917572768499036,0.10517421773835,175,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0572100786139265,0.105940390169969,474,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.056164128052875,0.105962564329317,584,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0558820263139778,0.106572005649919,274,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0656141377048037,0.108967345572027,184,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0585839643834501,0.109666993331944,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0586191301728811,0.110824786850228,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0545082247064693,0.11149819520896,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.102526083009017,0.112042050351635,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0599808157057608,0.112129270444348,407,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116515041522696,0.113263479792097,487,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.063267573526768,0.113435871398033,540,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0894439963618095,0.113652587020557,210,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0478137151706691,0.114772917869922,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0538407874048966,0.1162783350466,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0519595321458802,0.11672763002308,33,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0589891701458286,0.116729654733212,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0526217743751358,0.116936206659134,555,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0806363129137099,0.117027708707044,21,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0747665747066483,0.122211409536991,581,pan-cancer
