mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.172325226142054,1.49056422861756e-05,439,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.109627366985142,0.00199466320046425,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0999504592474622,0.00214472546360996,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.307936106623792,0.00297008399991431,129,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105628108330204,0.00507182930530373,170,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.102261471734278,0.00618909789829735,452,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0969674655981613,0.0078294116335094,575,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0921506826909208,0.00977924003808357,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.100450764661338,0.009962499409216,103,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106587742079008,0.0118561160887245,15,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0797439860524045,0.0124558659210995,270,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0747986983855228,0.0192419387941061,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0699302869899583,0.0208378789613089,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0855896494281089,0.0225899990709494,352,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0778529803286178,0.0237447503397461,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0834778428535975,0.0238582361901962,159,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0733749082903645,0.0242693714702564,553,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110356205386688,0.0248023705152268,735,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0654833643049315,0.0248782460734706,398,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0791239555989263,0.0270123114103372,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0681804995103175,0.0270574479166464,194,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0701173704400008,0.0303409495334266,614,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0594713881417569,0.0315671797691061,577,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0693699999586045,0.0347241455281642,671,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0660083209682547,0.0347646475129099,340,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0655604631263524,0.0443533155472033,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0641696240993288,0.0468723551085413,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.143995113434196,0.050485428598587,390,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0710394474394789,0.051823273693784,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0716288589967503,0.0527334012711951,552,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0742394267586974,0.053744172472899,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.203900200019923,0.057215385604301,101,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0622235366106132,0.0578060102585239,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0563285820016759,0.0614794587115276,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0653004871569505,0.0642838968851232,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0552764138598092,0.0658755379020013,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0611034760269171,0.0664314416075852,307,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0691912293145844,0.0666469181857134,705,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0635546263238279,0.068736950309112,719,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0617880618177736,0.0732994431316986,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0563417483635178,0.0733577685787884,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0731687861104443,0.0746448566605877,291,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0527399210402337,0.0771861702963315,558,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0621770622582521,0.078376157521463,505,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0591471533109236,0.0790498465303843,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0552174320249865,0.0803291599057903,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0536769522596956,0.0841242921045544,332,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0579361034270614,0.0872582641869195,713,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0571020032377748,0.0909556386249487,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0605704467670543,0.0947667442472772,449,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0618430190875336,0.0958952197645124,484,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0750032973316759,0.0976470664331235,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0546008576108351,0.101582924568316,350,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0574818838221633,0.102395024932622,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0942383612522233,0.10308886310142,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0546199974934097,0.104640211684775,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0549973383996097,0.108387656205941,388,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0574408359566852,0.109363961700561,395,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0524026189966054,0.113079579630425,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0478822030562792,0.113593508761617,155,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0551801363143462,0.11526360141702,84,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0556557162681885,0.115657363926586,149,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0468859326237861,0.118342412364089,592,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0815357276238413,0.118500716797845,399,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0517935863044976,0.119010995432233,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0526727745801343,0.129623232795791,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0499510950874777,0.129776037777916,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0492326346112337,0.130117465295512,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0556665721110345,0.130608222879045,406,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0522623336335188,0.13331179244003,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0459211851986315,0.133878888892435,753,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0562152988717642,0.135816022302896,485,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0525826990019892,0.136191422706942,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0545155588015602,0.138021469340355,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0529187404394885,0.138522906442558,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0515809855092498,0.138536625582295,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.046660238184496,0.139657076563382,274,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0527612726160984,0.142336511367121,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0660116762911407,0.14234025456019,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0668985003585744,0.144513977945279,176,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0536899519453493,0.145928094596281,531,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0748780273493459,0.14664343226129,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100454483444144,0.151723710477234,123,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0452722685917956,0.153648581178724,723,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0519013586399132,0.153709731439226,741,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.043098800594138,0.155771727065757,1,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0483532929263852,0.156885717066553,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0440870128112793,0.157398728912754,303,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0506795874551083,0.16040137621058,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0716589200069443,0.164345341458292,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0485660455452361,0.165259620200117,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.039894896786118,0.168103577544532,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.041431778789907,0.168561818393566,582,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0437012627323999,0.170068463977531,335,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0993695622555714,0.171562484107369,134,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0500801772541704,0.172548305432819,179,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0727777960354903,0.175421013799669,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0607850331807031,0.177035776749914,348,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0450984822875082,0.180089486108854,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0469167806289169,0.182357461802185,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.045298363388034,0.183638369566267,48,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0474099011963054,0.183841833107854,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0431872669928754,0.185579510005294,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0401478470517589,0.185922390688942,565,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0447702193549581,0.187810727900915,444,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0431401892166536,0.188618393326124,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0386313826514595,0.190336219501712,721,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0458383187323149,0.191129904957019,409,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0367560511670425,0.191654866471828,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0576747367118861,0.192406002091094,12,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0436168680183139,0.192668639350399,237,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0397440704848692,0.194291881122113,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0426901323032186,0.196243387056433,220,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0521492999343548,0.196312280582026,534,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.043082597193538,0.196343445524246,740,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0434182664985472,0.198194227949935,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0461594718237549,0.199693877422597,165,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0733212702528549,0.200236666463916,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0490191390943836,0.200469838664423,573,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.089433940942537,0.200801416240011,164,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0379157870034099,0.201043740013639,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0441884640063822,0.202764079182899,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0386773662528407,0.206990304420552,82,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0419116906048354,0.207436446288514,550,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0365951886359717,0.209327582759538,736,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0364707382948285,0.209807331478801,73,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0451356933642054,0.210033937818743,104,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.1486400099118,0.211035645937971,61,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0619391303873132,0.212373390835684,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.045901324036602,0.212420905837174,655,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0842262075103948,0.21252915202883,128,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.044634756817369,0.213943145742518,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0451651983054306,0.218039776562019,611,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0421282348634622,0.21845645127179,625,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0585476654005831,0.228416281768096,233,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0435154320501597,0.229844520739008,593,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0440786663173763,0.229937238888525,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0422916946819015,0.231181232751974,623,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0403384030254337,0.231616632157871,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0368724301457934,0.233146733260714,328,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0620872268659947,0.234738217033622,665,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0558477322309905,0.23565546790707,49,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.082783019614888,0.239035486112537,137,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0388817812784105,0.239815493752821,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0397305005649039,0.240794587252016,284,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.052975826623591,0.241242092318423,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0378350955027885,0.242493011974131,267,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.034065820355925,0.243256645220954,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0425375476268733,0.249596314788722,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0352070428510358,0.250984766600408,649,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0413634972513537,0.251066031539542,672,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0399148505291155,0.25281092398889,396,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0380989911520401,0.257900030205909,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0349181467456787,0.258399274250664,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0397461965915835,0.258450500537995,60,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0394848703752979,0.258768645283597,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0368585205654609,0.25902997082649,619,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0782985289001144,0.260612493702932,171,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0415785191254745,0.260829834939944,85,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0321431036413643,0.262997198749482,494,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0420479356556256,0.263902399476148,493,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0339867037813454,0.266133856537896,401,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0606061057979014,0.26719486825944,143,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0394425144587416,0.268496426138892,405,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0317053092333489,0.26938751716424,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0358980200291983,0.272485108560444,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0366772367397738,0.273616706660435,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0763783767955247,0.27412466117933,124,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0375132170721519,0.275551929914349,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0391111153092383,0.277009402950648,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0550604871543006,0.277482500011077,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0407099757535969,0.279859981943326,94,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0393614487547817,0.279877118503737,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0368471916901932,0.282298284467601,622,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0340989379782033,0.282573942487932,58,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0545373962498072,0.282958415059957,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0309166103939391,0.284575770724953,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0544185569343657,0.288511605833172,54,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0757019791115783,0.290668079832992,429,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0302909345776731,0.291978934931483,198,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0733079306385803,0.296614218826649,161,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0333304282073377,0.297506631272936,89,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0382647561144769,0.298356024774133,289,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0359928565702899,0.298941613751046,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0370279394528258,0.300844769628131,98,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0352677717220615,0.30174579603711,177,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0339878338957249,0.302550697377967,246,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0377963203353551,0.302564118143113,454,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0408854098416219,0.304763324360771,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.036256659551606,0.305807385830598,420,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0324606731464075,0.30921416218881,213,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0354273932203458,0.312497204603457,674,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0362157424123483,0.31339032282334,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0332943524909401,0.315204818774373,755,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0369670172667978,0.31541407010525,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0700489683277485,0.315743898576711,172,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0327498125500363,0.316202241755375,453,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0368246012923001,0.320076103781558,637,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0288122208105192,0.32008049909173,688,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0370187391273375,0.321619901475526,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0349906975024414,0.323085652513588,435,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0297128251658627,0.323395945343836,33,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.037645264521751,0.323781784152218,115,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0370350364283378,0.324320565482868,158,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0329684019443791,0.325649473196598,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0312272734716025,0.325890545095371,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0333243601472903,0.326990029840642,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0455353806335072,0.327020984113885,268,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0306189302015674,0.327196122082574,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.033149660116453,0.327281262701774,522,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0315842541973043,0.329674751882767,729,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0330758862051553,0.331757033442564,617,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0348560930631936,0.337497524730901,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.033018370531878,0.341573509493579,280,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0288776969336411,0.344102016699696,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.042150792477622,0.345038293773332,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0322113520980938,0.346068129174614,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0484434907197864,0.346623507597114,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0352925393987057,0.347816308436767,113,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0323915085573983,0.348414337166597,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0873474396291786,0.351298622498737,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0352623014598918,0.35136371871783,751,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0480895733723037,0.355896107716179,45,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0286395033897648,0.358724449880536,467,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0328070361156437,0.360083008228384,758,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.028670659530769,0.361541764547673,247,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0307696813354237,0.363520360913201,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0320243132180991,0.364947044205428,645,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0305509039083994,0.365268394696509,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0305192230255613,0.365447953157788,205,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0297549894328205,0.365957565869023,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0318363095222176,0.366522525966563,17,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0328326888572893,0.36695723516543,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.029996488155589,0.367540934628182,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0304259327662681,0.367714668148544,739,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0319249445302122,0.368302678275471,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0304707262601665,0.36891052777227,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0458394599358493,0.369067948529395,121,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0460218514708801,0.370243959956265,571,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0307231296740726,0.371202899698986,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0268333404070029,0.371366265069259,530,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0325932150446251,0.371800592418773,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0402438016493193,0.371886871704227,564,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0303911364006999,0.372546529946912,372,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0301436326054337,0.373477174568774,19,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0299646008981746,0.373511260769993,180,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0473486043621559,0.373936677676639,375,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0646200516186246,0.373979342623534,140,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.10187489450877,0.37433440971982,131,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0272380927561368,0.376435464030414,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0281630318691115,0.376764222635614,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0297206571567407,0.377069305403668,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.027315518150829,0.377864279542524,432,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0289765207252151,0.378587197751871,512,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0308846600206554,0.380837680490148,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.04504134517297,0.380856408837684,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0291210906753714,0.381229056252037,621,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0259981929061347,0.381667891728418,34,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0300104944685736,0.383519954113644,297,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0296526489425483,0.38454360803245,627,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0244860625656026,0.384804296092356,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0299292218515882,0.38507581072863,351,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0320655319373495,0.385234415352007,65,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.061504994476605,0.38561959879068,641,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0302382239993479,0.38575987015299,490,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0291518074129287,0.388311401560829,538,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.044617733569534,0.388866407185302,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0287005815736876,0.390503938340933,466,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0316063761304009,0.390523513489581,181,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0288527286014568,0.390583256234049,275,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0275073732205986,0.390849619004913,226,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0295032112195642,0.391487100200352,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0424076229467188,0.391638270154348,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0318429129208229,0.391837230534317,495,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0284920984163151,0.392838365691145,278,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0312386511280726,0.392907726188121,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0401185764484835,0.393522826826067,689,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0303506674443049,0.394772673397405,574,pan-cancer
