mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.32364973913359,5.45366175142426e-20,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.275854530370317,2.21941404525759e-15,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.184456503505824,1.36013905541547e-07,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.17825391046955,1.72625324731914e-06,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.137589119061866,6.5665454849703e-06,190,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.142501554888858,9.00427880906699e-06,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.299620564833732,1.51660642986054e-05,114,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.139909052946288,3.72293034763685e-05,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.114430881079282,3.91616528668794e-05,265,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.134985654154161,4.29828499103278e-05,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.137447344738961,4.71823160223886e-05,211,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.130013617919055,9.58815227827962e-05,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.12499372751548,0.000103421303959493,328,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.138883414959461,0.000128324023796419,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.137238690671525,0.000143788846886826,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.122909442799371,0.000153929290035515,467,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.136131462465253,0.000154624808450751,686,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.14205107665487,0.000160572443889264,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.138081216619151,0.000173856160826309,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.13181351881641,0.000301646926461452,324,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.129623228232806,0.000358491409104797,586,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.118619055570527,0.000361951963283754,337,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.126949533115646,0.000365523148993227,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.185719012498822,0.000433624505107571,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119130466956172,0.000459303629025671,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.117793178756794,0.000466838331744235,465,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.171038438441669,0.000473663981652552,261,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.11492241409653,0.000596571929130383,270,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.109140799887748,0.000735684651283337,221,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.120993707043575,0.00103112223234028,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105000387921042,0.00104561168507306,213,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0987944252013484,0.00112134179722745,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.10812671453184,0.00129623429279474,386,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.101063789528422,0.00151012569044047,402,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0989094066812768,0.0016736951852572,298,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105821357617202,0.00167491618205868,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.105509452397881,0.00195091102910111,700,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.101008873376243,0.00203345374846623,749,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0824509384160575,0.0020888454234602,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.100001081351461,0.00210680565752788,267,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0997294839885552,0.00251790812481093,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107584030990291,0.00253752278816911,444,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0990324100262292,0.00254342143050352,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0958946316650288,0.00257788272994189,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.134879499309169,0.0026391402037489,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0876570185804426,0.00286969521172001,411,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.135504649879198,0.00314253125054733,21,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107559364855461,0.00314586310683916,657,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0927969584072541,0.00338036429232151,383,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.100726674634869,0.00359796232470405,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.185793090819341,0.0036972401368967,236,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0863341985327255,0.00393279552563622,494,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.390457847435779,0.00398575697014223,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101099441312848,0.00432807401872125,17,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0941390311856753,0.00466606643042564,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0892269803897035,0.00470987557222763,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0924822181192945,0.00513336021193828,696,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0983559517749022,0.00529397953209794,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.080378983297644,0.0054374163543879,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.719524608434534,0.00556091730927656,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0950069873200202,0.0060534665229629,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0925127257331863,0.00626951055986249,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0871128414239757,0.00629400603206316,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0833291112759487,0.00639260602769075,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.140549656493331,0.00680660079908764,345,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.123034521390366,0.00703897469102129,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0943822757329809,0.00707621452318354,720,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.429512496007388,0.00708123127992434,32,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0942321669734663,0.00718303881165745,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0916523144440745,0.00778063848351765,220,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.137984717022629,0.00832522193524056,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0871677628523067,0.00835574775143529,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0839361684955112,0.00839484079139485,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0871723858525534,0.00852948441147849,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.090002919836818,0.00875674812021281,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.1386449955431,0.0094593238666386,548,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.135364072018868,0.00991296145071801,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.09454023280991,0.0105171927626164,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0823102773346574,0.010709719167978,387,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0880744437876539,0.011862839845969,350,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0873377589873516,0.0125802584461053,460,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.134322833739023,0.0126910869086971,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.128403437231244,0.0127423211059235,663,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.112610083142197,0.0128004593421476,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0848047510684921,0.0128614565474955,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.116227919840482,0.0145141618227177,349,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119465309310594,0.0155248979501507,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.128540769962096,0.0155958347250127,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0851591246305672,0.016045365652851,418,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0880867155647958,0.0162950803544144,110,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.291671567761501,0.0169945106173776,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0844350094397561,0.01700130264738,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0756107779503836,0.0170740013909938,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0834336575678475,0.0174279423402607,425,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0794630412727418,0.0187980811110001,666,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0873473074158496,0.0188565377871192,642,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.111600276666249,0.0191964857646752,329,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0864282344925993,0.0194511093207324,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.121505735961755,0.0194570795560665,11,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.079486788394751,0.0208777967560616,481,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0809128919953221,0.0208992611041547,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0840398451045328,0.0209858921499837,492,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.080626366786065,0.0210588151445197,416,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0759425885944299,0.0212506806315102,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0761203362857733,0.0214366522848121,551,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0827997603461638,0.0215101277896431,119,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105941861933603,0.0216524771227414,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0815921010905633,0.0216914972987169,547,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0789572800349294,0.0218243743152114,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0789091642816841,0.0219952797457674,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0710068062796726,0.0227755518707908,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.121148857389901,0.0231630033210627,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0859789917485891,0.023367621817293,485,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0807216553646752,0.0234853246107761,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0812165033512662,0.0234956477867559,149,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0786623507178797,0.0238051533409888,740,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0806671082363448,0.0238948414529897,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.128968579989158,0.024533162286431,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0760692617638772,0.0278527228642513,660,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.103848301938126,0.027980034108256,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0699611725400709,0.0281353638214242,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0794397962812395,0.028543367117146,594,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0699966737778456,0.0286769369098674,82,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0723107730083898,0.0288364630831271,7,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0715284055473284,0.0288786635921083,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0890367807029163,0.0295733689400605,356,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0782687198712266,0.0300437223123499,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0682423218935731,0.031652404634931,1,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0758219426505701,0.0326679574635653,595,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0734409623468512,0.0328299684201631,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0814429233929401,0.0330892225487916,170,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114852647080922,0.0332893097038847,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.064182936771026,0.0344940492814404,73,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0700215865877547,0.0355852895977576,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0785064094521771,0.0369872541687996,362,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0697994993499755,0.037115509265301,661,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.349059840974079,0.0387608902600673,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0707887387769367,0.0387689740188242,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0706785343091243,0.038780667838153,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0634885913912898,0.040366156152664,687,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.334608485580224,0.040372520471936,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0956780052180881,0.0404338740928195,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0839519012346512,0.0409337621176249,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.068248130333771,0.0410447794723607,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0959485514317745,0.0422219223652639,348,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.111335299425217,0.0424886148516574,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.140503260953594,0.0428973495432628,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0711189940490936,0.0431293178663773,275,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0616182039601937,0.043308482689877,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.110235484663297,0.0433303282677133,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0612012801519155,0.0441895678381638,736,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0745753148569557,0.0456305814429568,179,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0631290541394628,0.0463805303739813,556,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0728303718371627,0.0476804267882395,201,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0565639459465547,0.0479036484012753,238,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0701850091101831,0.048174454823965,698,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0691140053848123,0.0487907062455644,112,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0969666094353957,0.0499255677311523,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.138294850822898,0.0500251946500848,166,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0735720474940219,0.0502522322261259,159,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0721326520828641,0.0503488079949744,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0654173741896499,0.0528948369637223,249,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0659863294376718,0.0530562321421904,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0581393032405602,0.0531360045392655,354,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0956619836947475,0.0544355540111067,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0690777404637036,0.0553728414811074,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0677479383073807,0.0560680754521054,281,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0654709531929221,0.0569569351294704,727,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0583567259530405,0.0570047866117918,695,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0668148036108229,0.0574307494662746,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0853978506583017,0.057571361253815,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0603347831534457,0.0577020791452909,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0666909552620421,0.0577365369634,278,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0678019092964549,0.058204456531543,283,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0550122744839104,0.0583646060320708,339,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0989093414607047,0.0589233730608142,392,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0643594009760915,0.0590512420580442,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0880815542906616,0.0597352025388938,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0654547498937731,0.0600296077575471,734,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0817061775786047,0.0609731721309575,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.061539958720603,0.061615584252247,640,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0522683637166932,0.0617461776636493,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0554499659108291,0.0620730729882912,721,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0850651653804305,0.0623786116088392,370,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0651394431445723,0.0625825961027808,745,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0625177028308468,0.0628429844520364,279,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.060415017384409,0.0641586265292289,156,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0637865681281763,0.0649100926708888,404,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0647588844330636,0.0650746935912458,525,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0579559516166397,0.06525357436248,707,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.067120634308082,0.0664904166893989,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0653712048287838,0.0679006986362275,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0958489738886079,0.0685346917428387,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0668735170204575,0.0690892021203037,2,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0687670930019599,0.0740370507873849,8,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0676134027377623,0.0744888487062211,227,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0546748802791474,0.0748782632398231,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0626525254868434,0.0750493625602101,634,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0877116976611785,0.0755352530814741,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0499665856203164,0.0758844355232781,577,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0619548732724114,0.0759226247123813,620,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0637959323449699,0.0763640617618973,601,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0623650890920156,0.0772611819191457,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0635252328015261,0.0772965990636718,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0641390143479383,0.077517350807666,451,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0640738887178348,0.0777803917630568,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0630674864638567,0.0793057281170928,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.063991463423235,0.0794703741421546,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0612919880202578,0.0797864343461004,715,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.058362786233738,0.0813796393785761,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0612303560296823,0.0818135193710967,396,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0605088114999515,0.0821911446570306,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0640964936795237,0.0822820419022568,285,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0587058845872547,0.0824485983662841,226,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.062758620273163,0.0825922715259723,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0594525050403506,0.0848014755037822,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.302711680557183,0.0854113619693811,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0548908455964245,0.0866777907413678,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0593064319721623,0.0878454291124634,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0635008670925877,0.0881894796082067,366,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0597726545408868,0.0908425994673476,296,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0513291191748612,0.0912803286313417,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116478097403568,0.0945018282999521,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0607770487228672,0.0948282599648745,127,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.063854218209193,0.0953988754696387,442,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0584398157665356,0.0983420548933075,521,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0933220469826935,0.0985139553276431,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0762500422089486,0.100291167522946,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0696801696431048,0.100438868154816,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0598165557861131,0.101945152080823,587,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0576384471021118,0.102942979225888,19,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0594689825430908,0.10327976984791,566,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0546550607984239,0.103699356578247,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0558803788636852,0.104327987138149,618,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0551941106119042,0.105126570545512,469,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0562910131006309,0.105545380649347,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0555807172907315,0.109379233145586,626,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0589290427101128,0.109482939726429,724,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0581082767242326,0.109701527593423,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112122525712191,0.112959325476435,151,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0491983159600074,0.114571236093104,371,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0549552627781271,0.114693274381538,22,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0664690374660779,0.114838796916868,334,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0517023845950289,0.114921119030124,207,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0586155063725501,0.117085452272987,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0542982671738483,0.118547873705805,597,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0544035917395422,0.118820139292709,478,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0696020386062483,0.118895520725507,393,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0976605120049509,0.119355568809894,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0575328708063481,0.119676704892706,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0535468345605467,0.119796455934867,480,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0546418238213913,0.119908344048139,490,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.081844959034741,0.120010031804542,217,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0548697709882514,0.121629833252033,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.051570707021954,0.123211783445008,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0522621023579987,0.1232675641653,180,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0735402590728888,0.12421836967132,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0802827729883642,0.124368893403896,554,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0682424412851546,0.124758202481363,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.055127813192198,0.125026850736476,405,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0538132096598184,0.127827361087484,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0542461138358627,0.127900203717016,435,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0797183785535371,0.128858162010458,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0477176058781555,0.129890963927934,592,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.096777118856625,0.132753448112207,142,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0515884752199934,0.132861519644239,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0473784097076097,0.133000916867043,63,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0486239180490398,0.137287991813418,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0770489601262737,0.137880610206011,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0812800099595819,0.138893988158593,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0856420021707236,0.139727835741912,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0781811523619739,0.140512419262113,320,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0460463509454966,0.141715508506643,583,pan-cancer
