mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.155274705742571,7.49951220371321e-06,713,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.124590486323851,9.63308077852578e-05,753,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.124818128159385,0.00299183021080147,334,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.100059241495009,0.00333552633695594,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.712405234351447,0.00628667361574725,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0843640140104202,0.00672431262625699,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0952521959665383,0.00738722923363639,343,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0796439320025901,0.00890170535033619,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0905735674114174,0.00958234205806306,380,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0780693348990529,0.0106133051990405,398,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.141161865351589,0.010893911030525,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0829293167214586,0.010953300103087,223,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0867406075120707,0.0115907001740563,660,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0858712573728411,0.0118435410333573,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0755549511869055,0.0130670801442591,736,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0927708241627131,0.0135070276716932,242,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0811094101852797,0.0143626839285717,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0781333834827683,0.0168231332246905,340,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.11415615813624,0.0189418858835074,742,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104915053301083,0.0197575893482707,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0806718434324948,0.0201057954757545,608,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0794260867864959,0.0201643294970795,558,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0811033053784764,0.0210630096012693,598,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0697683370353393,0.0211220748881691,609,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.082244536968306,0.0218298063361861,44,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0834992359662944,0.0239211789199803,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0718639135270916,0.0240238496543995,368,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141483419627727,0.0270104153109236,142,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0762339266699431,0.0276122388575653,404,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0731312906225265,0.0290706960566194,226,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0732345947309503,0.0293813055644381,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0760910691479142,0.0321025399078745,293,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0658952231659225,0.0332953376201626,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0764635688217477,0.0349722734616136,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0783048205510969,0.0350309655441305,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.108247299128909,0.0361528722648031,54,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.071982736067758,0.0377243062032848,397,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.083905960793035,0.0391800872917922,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0969399568481097,0.0394408433397307,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0637341958243878,0.0419305421110728,412,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0922539084481275,0.0421701742588624,756,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0665604801534526,0.0442375163267049,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0678935451352197,0.045152818125854,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0670570810762221,0.0456178833505613,276,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0729641156416295,0.0464011356457575,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0636695151888996,0.0465530900933947,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0677735709318842,0.0467119574125555,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0693002429438276,0.0482111755685686,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0606207354963911,0.0485194850575382,190,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0695093718962644,0.0494972237110144,19,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0631348851011572,0.0497836200587075,455,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0702514370545447,0.053402594615679,104,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0731834739653897,0.0549297683650733,300,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0654433895025037,0.0572688474402729,627,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0638712130240298,0.0572862319122593,553,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0577235311550967,0.0587218641853288,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.059866288910217,0.0618963113188162,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0932956228356058,0.0633064380016857,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0588669549198772,0.0633434087795814,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0651102335534542,0.0652248978722133,296,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0677340126285716,0.0654108852932992,116,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0636556792397774,0.065485231452685,59,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.05855769754899,0.0674196579452032,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0809826087669468,0.0692685761015355,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0644299580376791,0.0714425735438873,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.062637913653568,0.0720625545245186,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.062300169515064,0.0720755480662671,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0608943026233895,0.0724021422429828,729,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0606752537454376,0.0735290094895097,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0609185455223764,0.0738769791821918,538,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0908301903066342,0.0782554981808168,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0691897474657608,0.0801794589237785,148,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0653735684539563,0.0815040864902544,8,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0628093945796038,0.081661632515568,686,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0520484987365865,0.0858483053100468,530,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0988808798445473,0.0879472559863971,606,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0568865380549491,0.0899271278790042,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0962288726290016,0.0904281723285874,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0593008257206584,0.0915894686292358,89,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0648390922733674,0.0921215542143002,115,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0555081273548273,0.094127406260595,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0570027410485984,0.0944071417878245,203,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0620763453374229,0.0947038196421135,55,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0980824353246412,0.0951320712795277,255,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0550740747903842,0.096743330349595,476,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0502396484675503,0.0998649832052205,711,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0543737367984282,0.100694889445541,58,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0603024137730469,0.100844155501606,72,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0516483872296617,0.104095097111006,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0833782894964876,0.107665653190871,367,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0558452294513657,0.109153385447685,351,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0557394419896767,0.110330721206498,547,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0598687970867234,0.110330974461991,572,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.050201812186062,0.110623313684623,303,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0579656590372571,0.111918470541702,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0476399700479639,0.116121232927167,688,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0506622196785911,0.116957738106283,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0852560162109476,0.120852854174849,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.261425501347142,0.121881543767755,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0527441040768641,0.122322382505906,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0624659974551024,0.124567798593653,534,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0718694138433174,0.12511486440258,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.052990122042002,0.126056632260129,206,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0547859509575428,0.126141077036696,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0839506767488892,0.129449175623662,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0423085945134673,0.129788349200384,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0516803504557178,0.130749013447128,499,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0560464991947374,0.131996188254487,289,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0482011554588397,0.132121246936773,743,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0463417121144522,0.132709242984446,654,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0480839997946012,0.132727361620913,401,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.049835975456703,0.13294747683794,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0530264810359233,0.134593378386436,595,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0705022915972262,0.13520485128628,417,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.051308881148827,0.139719331773965,319,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0563215469946947,0.139732407967142,639,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0513629937980675,0.140066178807821,408,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0541905462200829,0.14231156888237,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0480175742299238,0.143018066591169,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0545298929695374,0.14318447791823,159,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0536161184984962,0.143748549363983,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.053834986707974,0.145370432511655,611,pan-cancer
mRNA,FIMM,MS-275,AAC,0.196543745150335,0.145665645186591,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.05096820733537,0.148482213211382,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0476977085523026,0.148644215580502,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0632675609840415,0.153456150662552,234,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0606572002750907,0.153542699962346,544,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0489413689087413,0.155597763055676,617,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0490690973879905,0.156073889244592,322,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0446698143230798,0.158697431184233,676,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0599499213232698,0.158743486067998,737,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0445960297047149,0.161060879746887,556,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.046319592888265,0.162081294893929,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0442995016287432,0.162545026738117,247,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0485690406383056,0.162806508296347,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0468878416594412,0.163649205446654,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0436545609745735,0.164192193115972,157,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0459946988778162,0.167024334315003,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0645835097334806,0.167416286503603,689,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0483852728259781,0.169718142409955,26,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0499313720456041,0.170300008046125,165,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0424255215889034,0.170303369853404,298,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0501710107803941,0.171594472600389,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0460148535472802,0.172139266347961,81,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.201155310024582,0.172950653900927,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0443239801470225,0.173485252155313,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0464315435279957,0.175213337428186,496,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0665570834868091,0.176679496275609,254,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0415218333249739,0.177719068493175,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0498128483546185,0.18127725923156,447,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0477153914986339,0.182425296605742,283,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0715381261859434,0.182897926543836,78,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.220503092605346,0.184279923834129,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0429395952082263,0.18455940192103,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0613559705389164,0.18516524215018,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0416811028203891,0.187587935464102,225,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0481349174874046,0.188461553513536,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0977812968679987,0.189277843995731,308,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0462378144866924,0.189512857825607,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0436887347228759,0.191253418673512,337,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.047938085250983,0.193057150487844,80,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0422612116128572,0.193093637223273,4,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0422948122299824,0.193244104503331,332,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140683244439909,0.193861537626164,129,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.212388762722022,0.194859940209326,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0419448968582978,0.195192105043309,328,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0456476420821702,0.19606755888856,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0417254048653869,0.196851448610683,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.045634184497489,0.197102139608385,196,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0383556163651224,0.19942462425298,721,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0444738584650567,0.199741373232267,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0648520975617759,0.201941488746522,121,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0431575602395862,0.203147579040669,365,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0374796471721456,0.203405189616365,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0403948839716018,0.204780573290952,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0456599321813408,0.205840399116247,427,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.387771157261649,0.205974418165573,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0421691976890669,0.206240916888689,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0391851609564191,0.206991582818215,687,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0435636500567581,0.207073153769945,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0662706206890827,0.207786433380892,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0427011877666155,0.209255601790366,659,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0873431292416699,0.210612764306958,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0464266986668064,0.210884634358797,454,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0524874249556108,0.211556654943379,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0439018625718719,0.213069796873545,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0457271252127815,0.213803816447087,145,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0487387408016009,0.216709933192479,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0438585718031014,0.21704445179819,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0870352510535591,0.218578962238316,151,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0424036487521209,0.222464488029996,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0604329667834752,0.225861893735987,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0418199150007264,0.226065004989176,90,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0457539756665474,0.226596482036828,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.148186382876347,0.228401142202071,61,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0412047633954741,0.230125681357112,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0428949702951887,0.230377043915313,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0424452081524848,0.232241053898256,628,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0441623186303547,0.233052384812167,222,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0411671816296482,0.23393888109159,488,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0371219001818918,0.234445673498901,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.128101052399081,0.236810181573659,697,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0644577737050006,0.237524817391403,97,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0419097901841913,0.237674528075904,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.042081486034704,0.237919985974209,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0634882964464588,0.238717691232494,49,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0431844008659121,0.239299923761539,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0389134501922525,0.239506573235161,615,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0382684439432068,0.240629811023789,374,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.058811987622015,0.240692664278677,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0586797646004913,0.240797778304927,643,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0413841475075102,0.242876313564174,31,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0417602305224806,0.242922059296497,423,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0395734045489698,0.242978708169818,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0528400695407314,0.243786580412436,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.041267570422448,0.244664663603023,601,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0338205504508593,0.246407219402954,555,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.040696619733999,0.246411399135435,425,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0677386067707099,0.247206769982262,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0370092844613108,0.247379854523175,402,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.041867875888408,0.247758604474935,395,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040348021426194,0.248237737760858,466,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0422183582976668,0.249550517152645,288,pan-cancer
mRNA,CTRPv2,968,AAC,0.0754729238095394,0.250959482598197,9,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0391427938063102,0.251941010780967,560,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0354185444339779,0.255982414038699,1,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0432247194685129,0.258399611208373,170,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0416489772224263,0.259307777744582,752,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0337880734347207,0.260982245585113,494,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0586005098482352,0.263005600389211,210,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0399221782434269,0.263381504714259,17,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0408777251306268,0.268145713266714,389,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0401765558118303,0.268504831680063,135,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0379756411495174,0.270745029094155,177,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.037359729145453,0.274084268131039,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0373959240274189,0.275097792122365,701,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.039997531396974,0.277764259323374,201,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0475103604890412,0.277928839788379,692,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163799889207308,0.279079627735617,255,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0372489095392105,0.280221826629672,519,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0369949349155208,0.281755073914523,41,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0564605680140688,0.282051578395909,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0374665687029715,0.282122449748339,626,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.037604949979038,0.282243041300263,237,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0577825064024669,0.285012358738328,316,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.168624534966097,0.285126429612386,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179858778085326,0.285158331342237,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0701400014111933,0.285223377196674,588,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0365098649300734,0.285619116722941,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0330675193094821,0.285958783520136,202,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.319739597691499,0.286895244766047,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0340666522258222,0.287146187128087,317,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0396058918249086,0.288587924564884,85,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0744490943448118,0.289212212937071,295,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0319886049016208,0.290344012066778,39,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0380787354355478,0.290882841829789,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0361272652611243,0.290887640931127,22,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0374377458859055,0.291556355916726,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0367031813298248,0.29216496682513,297,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0361460236735945,0.292361087036464,400,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0387011144115442,0.292697906977768,741,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0720258444232184,0.293364385916912,305,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.187141522513997,0.294011644847978,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0610713814454803,0.294867135194709,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0401210765613604,0.294882894132884,573,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0324653822190432,0.295593435063184,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.053907642297155,0.298890440431266,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0383159412947961,0.300523757059846,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0475034097006737,0.301796035719764,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.120520386568503,0.302302839877449,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0352407877676794,0.302465884385097,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0289474302110691,0.30284955539434,353,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0458815929655444,0.303780891805857,393,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0355728192593871,0.304641138197423,189,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0716534556238459,0.304652708675186,124,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0461085907935585,0.306713690712079,302,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.030716020847917,0.307310849275122,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0418336406045176,0.308850632136753,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.037057740475706,0.309802623404897,117,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0470911194150529,0.311578462328299,348,pan-cancer
