mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.258525609330849,5.24207910523951e-10,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.235005359856392,2.00595432555595e-09,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.220507080359803,2.1590867692841e-08,687,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.24822633136214,2.49953744401519e-08,296,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.219902147013269,3.96810215052185e-08,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.216082345722706,4.30276730787265e-08,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.217533754830527,8.09132998920702e-08,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.20968297767435,9.28923116798669e-08,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.201100617470258,1.36367776504875e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.216029539406846,1.3884308259561e-07,328,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.20857007213425,1.54625709510357e-07,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.210376614509366,2.0812338721608e-07,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.205395088643815,3.6713397675103e-07,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.205435393303185,4.08393246996763e-07,317,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.188496391786081,1.06999066530032e-06,391,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.167338924986105,2.70488446337067e-06,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.18300059256243,2.72055336971649e-06,190,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.203446011150152,2.94939457605053e-06,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.202248488982045,3.06175030169176e-06,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.181917481673578,3.36465742614663e-06,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.203712266838475,3.57566052256458e-06,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.181140168175542,4.29394429143283e-06,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.16963914282704,5.16742697124152e-06,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.173714700640612,5.76753046658672e-06,530,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.175039181279614,6.38122704314369e-06,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.174190250957229,6.8995638983339e-06,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.210278899245709,7.6118528128411e-06,406,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.16430916908756,1.36225475251885e-05,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.169175595621482,1.37130944559822e-05,736,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.188795558675868,1.39510721627261e-05,214,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.189079336968195,1.41239402054724e-05,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.174862379260184,1.70084052639869e-05,592,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.17001189445929,1.83950911449671e-05,303,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.159692211574791,2.07367702553545e-05,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.192304353303296,2.24564705768986e-05,36,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.184196966988536,2.33058308185581e-05,496,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.248336693881757,2.42979237345764e-05,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.167767031636618,2.59427449435429e-05,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.302498648802706,2.59702542199137e-05,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.170911184523407,2.72954128362977e-05,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.165648011660597,2.78545933743468e-05,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.154504494470845,3.19354484765033e-05,702,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.179764971876061,3.3147921135992e-05,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.161169721602974,3.78047794311334e-05,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.180964717230462,4.42009074983834e-05,490,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.156840363569265,4.47391927311424e-05,133,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.169583853460772,4.9588835722444e-05,340,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.165579959616262,6.3971541580187e-05,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.167203195859145,7.06453664511048e-05,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.158778370449488,8.61201370565086e-05,596,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.165318775185467,8.81288548141407e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.15035792944735,9.25047262006723e-05,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.177630443332844,9.50413305426029e-05,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.167517570390251,0.000109414894967379,203,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.15766989425257,0.000116247494157489,743,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.155336325567162,0.000118388621420931,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.134986731638628,0.000130041619407042,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.166672357078751,0.000140954073832086,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.166675013237164,0.00014869262038477,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.156993777292233,0.00015290265448321,474,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.150879264229892,0.00015735812365958,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.154441052832953,0.000160337153274333,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.161415652426881,0.000202523239329439,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.160014373575889,0.000214771383524972,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.137018478442168,0.000249994592879553,437,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.150899657054913,0.00028742060207199,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.152449285920518,0.000287699604990447,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.288327209251029,0.000327317055546774,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.209029716004915,0.000339420817741023,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.15541541463986,0.000388620551188824,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.14052920045427,0.000393482687557308,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.137239598292993,0.00041518822458993,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.156708777913533,0.000425278917820746,226,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.138334710212844,0.000427325344535662,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.135703633913511,0.000443706482392964,224,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.205898095241064,0.000463920206688613,302,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.136185367053089,0.000539298751234634,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.13828559234813,0.000546583519449952,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.135084237642478,0.000551698084850897,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.249509394390299,0.000555092915948724,49,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.242988037491206,0.000596440007031292,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.137402647603684,0.000609611427046782,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.13908148231074,0.000626076768656153,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.131822784515189,0.000645752027775724,33,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.271399767670069,0.000657548005430984,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.124191548270604,0.000697351572935095,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.178552791427971,0.000708926064822101,544,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.137342390262515,0.000714228537167092,213,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.141599797442467,0.000727478891444839,421,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.213095085239353,0.000771775237057046,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.252712146947491,0.000790135886918501,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.135343497445851,0.00089369323742488,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.256359102149652,0.000937101562002919,217,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.146840545671923,0.000973079499269449,625,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.150730177286565,0.000982844665081967,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.123821602089197,0.000995284811147758,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.134755964371485,0.00102818576643374,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.196226722419567,0.00117244394193384,235,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.123264257705167,0.00120835635626071,570,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.124709636557371,0.00122152186879974,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.132731781775715,0.00124896947671349,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.195548378683432,0.00131078715113456,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.133586628890543,0.00131986289108182,332,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.127022439053493,0.00132579329395367,432,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.131006634414582,0.00136819829543759,753,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.135400802043563,0.00139996634030819,252,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126414698528779,0.00145814038207661,209,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.132105931874961,0.00148448735897078,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.125640675130602,0.00156673396961712,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.121652916901959,0.00158276568940915,39,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.138902929711537,0.00162264013962266,622,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.134111949037908,0.00166075575153587,584,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.140474593350328,0.00168878106640415,60,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.11584678405743,0.00195965365769883,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.408197823226992,0.00201294094329131,101,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.187101491524433,0.002079241810516,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.271743783070373,0.00214267416427292,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.182669381167851,0.00215311815563656,29,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.113750447886696,0.00218455232945697,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.132833762195911,0.00219927576979528,618,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.125268369725234,0.00227583872875737,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.124252499678585,0.00227634169034911,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.137462891021472,0.00240969868008753,125,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.123534120133544,0.00248331835869498,402,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.179664190920539,0.00255934467014326,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.129880503185385,0.00256057382377226,659,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.120133188166739,0.00270575460975388,259,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.140923548649865,0.00286677922460814,484,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.124676829539146,0.00290686545568494,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.109327028624101,0.00294202303688721,198,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.119524281316175,0.00296276279679799,707,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.12634940847818,0.0029788466006814,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.218993365708153,0.00298945609014425,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.119321212224599,0.00301609970837114,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.120782211888336,0.0030212511636781,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.128472499299492,0.00303837466160326,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.125731119048192,0.00307747530804671,557,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.131382032602794,0.00311393045308846,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.124091652548172,0.00321791221081809,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.11450571396147,0.0034563607982615,565,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.118730312855909,0.00353104772713955,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.116129635231108,0.00353920028663427,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.130427458955282,0.00358051310373135,594,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.126891643870707,0.00375584791159614,627,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.131523077136014,0.00376682239540587,119,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.127862708066818,0.00377902504198042,620,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.109219467992104,0.00382322107820613,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.127002580916576,0.0038875679839205,187,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.119762960365273,0.00393434361674268,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.127694903386892,0.00399911060142712,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.111546753560792,0.00404602306172497,245,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.129719302474329,0.0040836164570712,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.130506740030394,0.00409383741618647,395,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.114945557585151,0.00423153087595271,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.12115783834322,0.00443780366627055,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.109689176927594,0.00466442581092854,489,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.120006569403151,0.00467540730259313,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.209841214869769,0.00469658670892156,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.182698641865067,0.00474159361043234,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.125280325193161,0.00475460798065974,416,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.174924532278397,0.00476143975735967,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.116917954312942,0.00515574554039643,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.127874561053319,0.00557650538745947,280,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.119414032745858,0.0058400201722352,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.12405526715609,0.00590165106403939,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.139098917672932,0.00592905801027331,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.108674538545935,0.00600944192232474,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.149384985502475,0.00606668089324036,692,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.112048170411762,0.00608637666318328,401,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.113802197420995,0.00612755233533745,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.117874618820162,0.00613223778764452,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.119846227136189,0.00614527736858675,617,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.11802159255528,0.00645947846077911,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.105967093233305,0.00655742736013165,398,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.118799537966808,0.00683717557923107,322,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.124804194703193,0.00693885856197473,586,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.116661319368517,0.00745460623070372,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.121875615952054,0.00753367372633693,343,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.121184319239009,0.00828357523196451,70,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.114287192917247,0.00837347630491692,631,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.117080739073263,0.00869044161712848,350,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.333406113677151,0.00873747114118558,185,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.109254446550299,0.00880506087954022,467,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.123594731731482,0.00882868374366556,65,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.150137327733999,0.00887769929031767,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.120800315681089,0.00890183919503409,633,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.139805842846451,0.00945651919773182,15,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.112158085672326,0.00972425180633363,48,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.104471287408325,0.00974858208881522,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.165499639641664,0.00982320551882306,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.119581618098251,0.0099587860634063,653,pan-cancer
mRNA,gCSI,MS-275,AAC,0.21375097521271,0.0101670388107741,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109970381520277,0.0105202221425817,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0895701199498871,0.0105983376736294,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.195980378919091,0.0109429142190474,11,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0987564162243231,0.0111472123820511,27,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.102511043974356,0.0115074733327165,504,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.107911011406637,0.0118003167641731,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.108995594457775,0.0121330827032401,668,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.11323535249792,0.0122031618277233,698,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.119970022724255,0.0123674225664039,731,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.110684645308037,0.0123710813924073,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.114798146331547,0.0124346442179003,428,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.105356095480239,0.0126925005186705,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.301308056877676,0.013211077280839,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.193576000702793,0.0134416694218812,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.110327669565728,0.0135851792352109,90,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.10177569959616,0.0137317785032578,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.113366846628659,0.0138161555200958,173,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.107685806258206,0.0148475985118403,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0966542585774632,0.0153277715750389,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.109341896882559,0.015357634644182,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.104825922287008,0.0154797183953828,481,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.631098172083982,0.0155078659765458,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.110420679973197,0.0155169209758241,682,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.110575218922672,0.0157042979038999,52,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.104436594091608,0.0158016972120453,727,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.155476556026653,0.0161584416237262,261,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106272408984866,0.0166290747520357,515,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.148862724482989,0.0173359019794086,277,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0975001887375782,0.0173796445050327,613,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.176605749995154,0.0180793936036481,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.103047049618632,0.0184741231868306,715,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.097624176965121,0.0187853336860662,221,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.138173391742378,0.019760201839234,329,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.180430575500477,0.0201791323158249,88,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.268875943530927,0.0206360193119014,325,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.101821652453724,0.0208398770802987,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.144629802527913,0.0215442501991216,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.194850766382429,0.0223355017035963,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0988443729200004,0.0232506953769498,284,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.148630419720551,0.0242681663422379,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.100769939530107,0.0244514165907,533,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0900142252645236,0.0245351755802732,63,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0979892287418871,0.0254741986248003,400,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.102928402536288,0.0256785838639273,110,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.11847979455355,0.0258474651841827,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.100634219600441,0.0266236777920695,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.101286357076315,0.026738021167659,75,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.10169197151387,0.0276024179204629,629,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0956751950666966,0.0284535999875618,602,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0990233027675471,0.028498305877701,26,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0992048541129959,0.0285051878449479,482,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0926731456670105,0.0289570499682204,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.085610536925375,0.0292995843212539,695,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0957742166231518,0.0296211126359517,706,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0942394217737979,0.0297086249758204,614,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.100035365987009,0.030486696758033,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.100036651677933,0.0314573493470716,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.101069884155444,0.0315260126859019,655,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0884364491611303,0.0324169307733649,207,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.162710532766004,0.0332726549605043,735,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0968249734732989,0.0333265334957968,444,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.142861797253621,0.0333280050310772,359,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0942798076030764,0.0333543753374555,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0865635281892012,0.0335937718681928,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0988017572847551,0.0338861054650707,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0924496206896473,0.0340339419484863,648,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.191459122435847,0.0346931403393498,487,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.105516468950183,0.035728855924243,758,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.093987840399647,0.0361375385692141,634,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0967096248434008,0.0361471421640915,381,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.202111628949036,0.0361845416380121,132,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0878584962153768,0.036728122711191,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.114348100608274,0.0380093260890854,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0917328657611378,0.0382416047113996,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180125791604684,0.0384494671264019,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0884113831879181,0.0402006054310235,365,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0883533560989897,0.0415733476015087,410,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0824534773160841,0.0428309957214912,274,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.148279965375955,0.0428719173813148,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.12068622717307,0.0430379416996194,585,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0973556163692101,0.043054217631393,751,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0845616898213161,0.0436581230517083,5,pan-cancer
