mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.296739418985682,2.16371075658876e-05,124,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.12994969226543,3.60456870963405e-05,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.122276726608937,7.80096025363703e-05,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.125543929333663,0.000151717882863964,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.118665556778258,0.000152226412324479,328,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.135436387173331,0.000215807969702047,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.136043579004424,0.000228459406834593,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.118140273566057,0.000376477301169978,757,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.161826389522758,0.000406051708304279,40,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.113341033983492,0.000716484839316295,220,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.128814780696833,0.000793551334035055,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.121513622485003,0.000800511010980319,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0965269101651715,0.000916870154489002,494,pan-cancer
mRNA,FIMM,ATRA,AAC,0.485145584522468,0.00101325713260805,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.119162288428199,0.00123609656052837,135,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.121144513449279,0.00137445594253273,470,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.106050713387925,0.00139986225164357,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.154705183542089,0.00145466765238642,329,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0970177064850357,0.00152009235018742,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.101979196613121,0.00187907075902217,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.107341414000297,0.00203358276210347,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.112759372857868,0.00263532201135221,80,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.109765139300691,0.00303128646755633,117,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0821977138225836,0.00350856627748223,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105875782267291,0.00370001627379567,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0935109250284916,0.00454090511673473,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0954239940148521,0.00479973127895043,304,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.434113737020594,0.00510060854938871,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.101971725633511,0.00528143779572479,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0823074603264393,0.00564167778791574,649,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.100897334946612,0.00617898222842043,300,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0878069863354333,0.00621758250204279,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.139439673189479,0.00621880637791419,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0959588383176212,0.0069440476353516,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0852778505099836,0.00699201389832293,374,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0934531059494912,0.00826385908664634,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0970971885309436,0.00852052941860437,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0846294637555029,0.00943248391167555,276,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0952499165831284,0.00949353994977148,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0917276134372022,0.00968774369224854,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.149643248650905,0.0101525468083829,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130371730067027,0.0108192394673107,11,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0863247737161954,0.0108330124236594,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.449358946872474,0.010986418299735,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0908356354494718,0.0109959983319159,460,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.096482272695191,0.0111604588214715,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0903880148094402,0.0121352779461107,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0752622540092301,0.0124812891517821,687,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0881647024409773,0.01273804673607,731,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0858675567733427,0.0130457318876474,283,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0926152873402566,0.0130705597141509,741,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0877892097305972,0.0131887706039358,626,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0912186686592967,0.0132554849895514,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0790173078457574,0.0141725671320215,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0899611487109152,0.0151107812408939,321,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0794559660068401,0.0156426499751124,37,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0773081337779694,0.0158008091287153,25,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.076111750935357,0.0180004107877143,696,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0845366906794924,0.0183370766017549,409,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0823923128459984,0.018576416054668,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0821275673867445,0.0186297579486644,701,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0796254317339341,0.019039485626677,462,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110507372000038,0.0209067051867022,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0991279658553328,0.0217672017269499,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104135149801923,0.0223146536857168,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0706547694367842,0.0228464662575822,401,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.072011754971072,0.0230697001451016,467,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0812277956203984,0.0231742678618297,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0772209218230571,0.0241564516369203,621,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0824881117453636,0.0248890079713215,52,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0787978454971017,0.0249431357144726,625,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0814900753871838,0.0250534497244654,758,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0720470790999291,0.0253841907963772,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.137720360296563,0.0254218788932977,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.074908964430009,0.0255684666797155,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.125545441266669,0.0257036262537625,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0731802079360993,0.0280357104684966,400,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10325024660841,0.0292530027596109,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0737502863132992,0.0298858240487615,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.107036206091581,0.0300749660351839,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0765503800934645,0.0304014319910778,324,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.075904191563633,0.0313855729132719,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0799447010350584,0.0319522765452852,173,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0770360936378769,0.0335373406945088,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0698804804588823,0.0340283746627326,4,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0692968543874112,0.0352637815413867,729,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0601987189575609,0.0354303463172381,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0729876656829442,0.0359040974618509,538,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0620370742566057,0.0362282617742935,736,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0756754030076772,0.0367790721690133,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0727593653229867,0.0371507232523478,618,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105324737748792,0.0398174567752403,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0694248893230132,0.0400302532074432,416,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0709152203034482,0.0413556277806133,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.335331278881058,0.0421025544039544,314,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.10448241008694,0.0430509282789852,105,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0745940860541725,0.044130502437972,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0591389844181161,0.0455635228246457,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0706855547726103,0.0460447412824697,153,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0708411002282329,0.0463662971148055,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.061140292041007,0.0501606810483036,570,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0663939856355999,0.0506111758229944,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0621152300787531,0.0508125974648095,340,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0762928533256265,0.0514656646429119,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0678934862749629,0.0528575059686816,445,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0661827482004252,0.0531508810971041,508,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.33558748845869,0.0534614160467201,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0876873725220062,0.0538761915395707,326,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0569578788589422,0.0540600931165418,245,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0664013163530473,0.0558771419941215,560,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.055973637941644,0.0582361927539665,73,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0565168953046911,0.0582453674470537,190,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.256712804632921,0.0585860102152729,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0678217944401473,0.0624257057502837,698,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0822862770811018,0.0635290232684108,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0668011022918161,0.0661690087523672,712,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0634790360519913,0.067566275005667,44,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0619678908567968,0.067689779576102,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0599269177700738,0.0684379526137571,213,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0942438581260977,0.0688063632208939,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0583972397164153,0.0691664910792022,225,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0591107916488885,0.0705541572369555,382,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0630710485902001,0.0718142378029167,601,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0623186072679351,0.0720700016163794,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0639323784446119,0.0740022557684268,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0945195102208242,0.0741963637839418,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0611403525570715,0.0756421045593911,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0851723708988871,0.0758555129372386,754,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0611081004922098,0.0793639251950837,522,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0542486475059575,0.0800149779565545,33,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.06352255932692,0.0814364152601545,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0600982063789837,0.0814898688161434,444,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0883899089667193,0.0824516639593842,735,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0746237493725673,0.0832992239661009,334,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0555187203167278,0.083804552581361,303,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0572695376075544,0.0844834413300671,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0913084404284765,0.0875457695903273,399,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.084655046712222,0.0875946732355421,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0644681364414764,0.0888064288954478,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0641274379331183,0.0896813374831944,178,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0502239066713591,0.0898443817227242,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0906768264922194,0.0901133444786674,54,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0639295578533984,0.0917656998181161,655,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.312396886670903,0.0923527852386768,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0517182756365012,0.0929795328557821,530,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.291565420395342,0.0930495842192824,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0534826241230646,0.0942193605320986,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0877863191005931,0.0951107086438433,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0583272952697606,0.0984232946201347,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0747833028808002,0.0984746553029379,234,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.283802541348763,0.0992267744942413,419,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0512939660281886,0.100732961713596,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0566744289604144,0.101616933955272,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0526759743889099,0.102952845011121,383,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.061921011717561,0.103544155001705,616,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0558097604124605,0.103628056971281,249,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117431463252852,0.103954760846249,459,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0617639148129018,0.104080733156664,642,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.056605131602762,0.104798505398688,700,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0584358247196248,0.105074369947058,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0581182034242023,0.106689455309773,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0584008780926671,0.10672869444995,418,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.11657436736444,0.107405508431003,641,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0509706675902599,0.107895633772082,223,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12032598788179,0.108736844934442,132,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0515407070542036,0.108872810363666,458,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0556902597904891,0.110024235182144,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0566411188633041,0.110155579763677,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0601251126147902,0.110327068584097,724,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0576099594197272,0.110588801969017,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0665271199788997,0.111168090170215,534,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0593657726470941,0.112183815751289,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0591611516597791,0.113443930647628,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0563460324538924,0.113558833464249,456,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0492145949472338,0.114229213917624,82,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0539343541858354,0.114403369328963,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0549959855834357,0.114877966104799,561,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0593700460504009,0.119508865994878,552,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0524575371929368,0.120746295989237,307,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0505656110863429,0.123399063359949,214,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0574121298785002,0.123477689010925,549,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0575882825701329,0.124861445883489,653,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0599994615270845,0.125808087029404,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.056426526531003,0.126839885000908,107,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0519837746091995,0.129044107434613,278,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0538491121618369,0.129063140450583,319,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0519852629332988,0.129346227754338,206,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0517687575838244,0.129983921648599,720,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0518074371187264,0.130134440989946,66,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0552448382484774,0.130163038020873,628,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0544883148359243,0.130210908870254,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0792636408470259,0.130867271121251,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0517896051533061,0.131084309513735,189,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0565716894194872,0.132325738897002,179,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0512372540407994,0.132771784249028,745,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0541369800702958,0.133758689837618,281,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0743389263821874,0.135595072659019,591,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0463697133711699,0.136369266639081,743,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0501136301561911,0.137554697591387,550,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0496365927041067,0.138648484603425,671,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0507807817005742,0.140257429734392,19,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0495434565390003,0.140478542040187,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.279654825191984,0.140546594731377,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0467759210701471,0.14126869509082,432,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0451601231120123,0.145569621035051,87,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0772711371466028,0.145713435251885,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0646444727429902,0.145775993617051,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0458790589858718,0.146184523726142,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0484107546387068,0.1480130513999,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0855207391109877,0.148892386142032,232,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0508385433153546,0.149859230310309,622,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.107658248370797,0.15021265365619,140,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0497773490910195,0.15167752945874,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0430576038632961,0.151962921049396,202,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0731686001476186,0.152527693541234,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0496154016022894,0.153520413038326,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0536492130607113,0.153627698209237,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0526382150751029,0.153685827900542,483,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0481954830203994,0.155153509622162,740,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0534020993674848,0.155256423797864,575,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0463826063688619,0.155472033403829,596,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0537023282851975,0.15687207515593,635,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0510775320993309,0.158517784059375,477,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0516548085300971,0.161303298563726,309,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0456317693459902,0.162713266258653,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0723410978725801,0.166138824744418,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.041078000029262,0.166338225954689,702,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0669117422480201,0.16660780865068,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0477685318661296,0.167468863324294,423,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0425704227694807,0.170524831419918,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.238301568925269,0.171628877555555,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0503943788890726,0.171706204882046,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0646107240519516,0.172237385812099,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0636215626426699,0.172365482039243,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0638346346467105,0.172370637593211,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0653746054565642,0.174211650084726,268,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0454646757843666,0.175039009046863,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0491245037711007,0.175381971807687,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0412971301047449,0.176091555490343,583,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0631574794355128,0.177749796402979,235,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0468162709370012,0.178364892759954,388,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0615446020301382,0.18005361293174,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0521178508284983,0.180088042169463,170,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0415718914695768,0.183145257653013,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0604322114667746,0.18327518651458,393,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0621381410717976,0.183752699641068,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0470969858900187,0.184992528556037,342,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.043876512849699,0.185001029018454,504,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0690874102802927,0.188402545113686,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0633131113739625,0.191942698348806,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0491067391049241,0.192055003439857,540,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0447702053687675,0.192317970739454,386,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0382499922771738,0.194161734661658,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0383646893588277,0.196608431342521,398,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0493128563029188,0.201742178743093,154,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0551432286361879,0.201967809548227,535,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.071821909244989,0.202865163233888,97,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0395144073461047,0.203375927753003,690,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0456681509935978,0.204202613523767,719,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0463116969705886,0.20430163364036,693,pan-cancer
mRNA,gCSI,bid1870,AAC,0.072059723209546,0.205285589808913,78,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.229939675859838,0.207762589614045,311,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0453580079811082,0.20821893578758,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0432650690324621,0.208946346993189,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0481123776674125,0.211486057190661,94,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0389521662038849,0.211564064657766,224,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.040480312588641,0.212429867056538,337,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0399290079661946,0.213145148984525,157,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0403069633197041,0.214096128488833,270,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0473468809496203,0.214491125163846,376,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.201161503984587,0.218594051941483,76,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0430692342807237,0.220868683509676,480,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0459963761876914,0.221362137065243,667,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0553585871679556,0.22156370454268,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0578329498293701,0.225324718192054,651,pan-cancer
