mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.237102604456151,2.8457669738967e-13,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.245359743741852,1.14478436288378e-11,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.212849660289083,2.65766789765491e-09,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.230947053187272,4.48576608078682e-09,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.167468548205631,7.40830767279499e-09,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.187916790377816,1.80231357475162e-08,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.201546080113745,3.94487909480276e-08,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.177234948971683,1.56422083685671e-07,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.182736405221339,1.90518291393494e-07,476,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.162049588198872,4.75166255659208e-07,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.187861932779071,7.61391217693612e-07,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149357289823301,1.26934457976762e-06,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.172551929970542,1.29561008413548e-06,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.165479555790667,1.47195274959793e-06,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.169758548456262,2.60083599056003e-06,617,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.143266168987136,3.32955792857542e-06,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.153404168413603,4.93376946759447e-06,274,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.166875658216428,5.80430640011798e-06,626,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.168288293499783,6.09917276327688e-06,169,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.163115813723637,6.32666332949627e-06,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148307027869562,7.56635290622222e-06,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.146330958757441,8.89379675634636e-06,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.141951111233958,9.02851302611491e-06,609,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.140166759796104,1.45883102389618e-05,133,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.145142310604728,1.47291719738805e-05,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.160393221695931,1.58948294896731e-05,525,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.146798980298062,1.69791109861678e-05,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13946763144386,1.78022298975981e-05,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.150325408916853,1.82132451988731e-05,5,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.161111572686587,1.9396317926391e-05,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13428090086213,2.04417721998806e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.159089619948598,2.16304122814151e-05,167,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.138242999594674,3.0080655375445e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.158955714526058,3.33213792580211e-05,104,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.128424329452988,3.55238517115997e-05,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.136640229659229,3.72363231456485e-05,157,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139534230557541,3.96376933874084e-05,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.155325752349779,3.96744009040802e-05,244,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.187272640489481,3.98847692258009e-05,433,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131358305896131,4.86825856665183e-05,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.14918832444702,5.15832860102919e-05,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.140309860968754,6.01682630234942e-05,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.129565477098654,6.83095794867197e-05,27,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.153682705202252,6.95404870749282e-05,321,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.141017841798943,7.09706599975874e-05,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.187395055133895,8.76815896687799e-05,692,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143309234794148,9.37157156074313e-05,625,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.145392469374643,9.99655455919963e-05,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.140992937708357,0.000105138929800498,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.145244239784147,0.000113385252735138,595,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.141368521870229,0.000130527493264123,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.129228026317716,0.000146121602123486,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121487668482352,0.000156482608968938,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.127042824052361,0.000169413164093798,596,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.139399075393825,0.000177587651765287,490,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.137158023769802,0.000187387522348722,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145093479431185,0.00019082892139438,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.112249641688168,0.000192020581895603,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115119747613265,0.000199558639140303,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.122919461057657,0.000225605335961826,209,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.132935853192283,0.000226597665503039,538,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.126279768600685,0.000230835863858414,504,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.144359448166873,0.000248783760719594,681,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133426243206229,0.000299375485574445,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129931545004577,0.00031552780897551,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.12940615176908,0.000351209865697087,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.122420378398723,0.000365165546500031,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.128631899626248,0.000370909012176285,522,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115816188211105,0.000374566910314769,570,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13033855830845,0.000376410811658476,28,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142977699724886,0.000406917321696246,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.131450341874594,0.000434984549252783,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.137053122782409,0.000438968447907598,635,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.113562067761531,0.000515534276163432,654,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.127892762771543,0.000759070976316182,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.17518372549312,0.000832807951541191,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.123138296779565,0.000873129846636122,456,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.124036417028572,0.000902724395338576,196,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.11959300452809,0.000987845354670987,284,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.115020282024786,0.00109905658196953,446,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.112097710130709,0.00118098946073893,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110473280208142,0.00123046831269789,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116312224544974,0.00131656062361209,631,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121586556170755,0.00134786727634556,75,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105685136005984,0.00156435860474192,363,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108841899294488,0.00160321427263478,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109870351006507,0.00176094603990407,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112696506373889,0.00177482843609368,469,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114994723817747,0.00179780245009052,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.101746460526433,0.00200050814720407,371,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.108322156012125,0.00200693656288537,666,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.111624898825155,0.00201609612308418,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.173705190375158,0.0021024642105433,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.103571395162818,0.00212026025831855,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102366830550876,0.00230449285778321,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.143219218826898,0.00233407452208832,235,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.161056315471166,0.00235395310521731,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.121556959067469,0.00236816153282204,159,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.10988410804576,0.0023910885393608,521,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101483598268641,0.00247940219012815,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.116354197297167,0.00268276718428249,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114136728736128,0.00273128018974499,17,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.115663478690317,0.00280879174108102,173,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.116075303429271,0.00284313795147459,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0994334842259586,0.00291818671128935,63,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0983854470066994,0.00293275468822481,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.108359531513067,0.00296505779716309,278,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110310466941483,0.00296525462587029,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.113089553626262,0.00317990096838506,612,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.152984472992594,0.00325320165379662,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.153370575852011,0.00338069403473463,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.111804544340121,0.00347269177825922,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.106591949133046,0.00359677832553554,668,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0864214873374881,0.00362315265315449,577,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103797039953923,0.00388662823031127,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.103134264101991,0.00397347683955141,416,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0962235412339641,0.00404849161586877,247,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.105552134456345,0.00414569382563584,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.105989498509721,0.00431645700955138,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107721411958545,0.00443519208024591,477,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.153258795099618,0.00453219898170462,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107528676924698,0.00473801733213031,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.099336258051957,0.00483702832941076,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104840168092008,0.00520192215229376,281,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0795407966261433,0.0054666923062094,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0957572291113081,0.00584412571037509,365,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.120047843324784,0.00590437783742297,534,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124454820391148,0.00595659930433413,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0990795762320466,0.00619653965365131,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104349513440505,0.00629335608782119,712,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100675459152133,0.00640664075846226,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.100881118202457,0.00641758209490474,187,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101687137242852,0.00651350319150573,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0944035308676152,0.00676523186795109,421,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0983330117353329,0.00730119559807397,727,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.102015073155812,0.00734549798769736,628,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0894555157009642,0.00778754794145287,225,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0992528420028856,0.00791199278613758,691,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106155863015529,0.0079380364397516,406,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101213344718561,0.00795125757667216,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113885662888138,0.00804809020912422,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0891016896764475,0.00825361589710919,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103585798578813,0.00861889553448691,65,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0971563174449805,0.00871023686441695,620,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141725106059976,0.00908173716792888,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0880173313377358,0.009169375317433,368,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.427639323048257,0.00929358926709001,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.137542173821198,0.00938379053389471,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0867995217309978,0.010006748154256,509,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0949298923032412,0.0100148927422825,715,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0905876360234661,0.0102614959396294,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0878767697993943,0.0104022460655959,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0878962567583192,0.0106995781918803,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0917333598404433,0.0109856039119538,659,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0880437668116555,0.0118394259786081,267,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0876543243412479,0.0118601302434322,156,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0933942209054504,0.0120426752340398,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0925982054266139,0.0122919305166827,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0976455090690862,0.0128032783250232,130,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.100912669634716,0.0129880738922879,485,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0919568467384274,0.0132590218839111,563,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0919374337269825,0.0141730458723897,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0917170127487039,0.0141812753455824,96,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0923752457449414,0.0143620928519735,60,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0931006841625017,0.0151518558609869,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0781914035376392,0.0151673776877214,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0887702136573611,0.015209618595971,560,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0787654902834213,0.0153384701649367,592,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0883527772395716,0.0161221958517489,480,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.115096024205145,0.0163987284751134,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121211257046474,0.0170878763852772,231,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.085315396330821,0.0172065236978764,81,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0890797816989889,0.0178832666530903,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.113459773546075,0.01792662942806,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.115033326556794,0.0184016714832713,507,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237402801534389,0.018565007708288,325,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0816628976688944,0.0186364456496832,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0775829486410396,0.01904338324134,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.116396031718276,0.0192505581289956,233,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.121199283986006,0.0197532182037469,105,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0841796059819831,0.0202645416443013,66,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0840226416259359,0.0203826127439474,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0855004581029599,0.0204834715067734,624,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0874506760191591,0.0206992012018135,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0822228169180719,0.0213011870989348,621,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0833679262522207,0.0216812138448156,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0860616903775927,0.0219583088327706,197,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.073878268917322,0.0225870554699052,155,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0814392303157801,0.0228061213384521,397,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0870813116008321,0.0233531285031956,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0805484620225176,0.0237630810992015,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0986714602635672,0.0241461185238171,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.109835362727066,0.0242581881644848,348,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0788381618862293,0.0245669936878951,464,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0715303439610272,0.0245792028357242,190,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0855672804764616,0.0246218376847139,644,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0825331139548374,0.024970055815495,662,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0865665960464761,0.0252199445715518,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0731307057012575,0.0253783166161383,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116178976473447,0.0254296097331691,122,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.152692931949485,0.0261114672867025,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0845888672548094,0.0270017870384552,682,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0784303223898554,0.0276730391746281,462,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0829959954814208,0.0277985864049299,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.08258057126312,0.0281679649874877,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.142759970572429,0.0292162139261283,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0776841960340969,0.0293223163214219,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0721268735596085,0.0295805078697974,743,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.134919187774016,0.0296682905258886,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0856660048911546,0.0302756493276882,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.082715980119313,0.0306141827098728,263,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0735126380348579,0.0306383707669676,650,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0866966031318357,0.0308772769105911,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0817433980668924,0.0309158743744685,342,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107258075077375,0.03106954589675,176,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0696148165267511,0.0320513103841686,690,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0777557778655851,0.0329280861057517,720,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.37683761382601,0.033753305622962,603,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0765519735574424,0.0338798306794402,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0774523001565294,0.034199155163601,481,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0624419166928924,0.0346967856230564,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.15233576614297,0.0349067642536124,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100089593885553,0.0366741057577064,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.147794890116544,0.0369343342488305,658,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0715867033512219,0.0370986737059222,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0676499137918028,0.0376255126416861,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0758388112620719,0.038128979228767,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0774117916900056,0.0390111501331744,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0751487143966431,0.0391472235642592,508,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.108713518651245,0.0405637819532475,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0742016123955874,0.0406109297953739,138,pan-cancer
mRNA,CTRPv2,968,AAC,-0.138079492427094,0.0408806736503448,9,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.149386653224378,0.0409198004906673,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0768884315347466,0.0421741399601956,623,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0770487131910339,0.0428803233223339,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.092591952742141,0.0432516043718734,737,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0714103097989453,0.0435362878022322,647,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.070161065696783,0.0453512004564459,708,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0654335182269228,0.0459242375010498,266,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0950195779916591,0.046240416423089,756,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0857519519752807,0.0476037936948399,100,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0624674654196226,0.0478456562734832,736,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.34579405294732,0.0479039833204277,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0705763446091071,0.0483886307844791,404,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0821491020173569,0.0496383341945389,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0698006643514218,0.0498099269076174,252,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0750172232556359,0.0507564070550541,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0726360725864424,0.051775966952982,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0608218663511533,0.0520151666632932,688,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0642236945918452,0.052507427162147,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10991204558076,0.0540987322599294,443,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0682287972341985,0.0562892028814102,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0732729894647505,0.0563579905881513,482,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0710102909071026,0.0567886355914831,280,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0675715341385486,0.0579920917591305,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0735898478774262,0.0607120263381589,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0678329654944562,0.0624751113965104,700,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0737890935679308,0.0631081006770894,637,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0690261981962918,0.0633004714991025,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.129905635179501,0.0635970123228532,305,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0722887241967787,0.0661340954740756,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0695714187873699,0.0669548687837347,435,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0596212588421157,0.0669858112823404,707,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0846889510027586,0.0672120029394904,302,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.129367958019566,0.0674783684387996,160,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0652242803266532,0.0683651917555292,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0615133421069347,0.0695633110387111,340,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0729363338875613,0.0699317482388254,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.109613791658878,0.0701515321491241,139,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0664178826997375,0.0706640927435645,567,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0682513048536118,0.0707956939309213,314,pan-cancer
