mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.162494595268988,4.98905677113071e-06,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.158200180551858,1.64967583122281e-05,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.154677564954907,5.28242715793235e-05,587,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.142563195854463,0.000135047727647839,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.144797725874187,0.000360610857656327,200,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.129811632041095,0.000462275542248626,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125695081916899,0.00053778074796253,662,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107588476120923,0.00055023117657021,411,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125956545716449,0.00070873938485627,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.125831419165311,0.000722648188572158,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.132545619077995,0.000727817289853694,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122493392292503,0.000776268278056733,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.12192623254467,0.00077683950275372,481,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.162546133817603,0.00105768776562302,689,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12311779169793,0.00106849680042478,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.1228075275099,0.00127603355872859,86,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.11706368698719,0.00128410339385375,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.117422917381988,0.00130791312933647,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.116561110204881,0.00138243519728303,668,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.120746834051211,0.00151671069741728,193,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.113173580498067,0.00152165097018762,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11228823370529,0.0018921030988907,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.113035558128575,0.00193319525684563,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.119759101337814,0.00199409618087541,288,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0908795552416313,0.00209855525594638,577,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10683402589814,0.0030318612272825,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0945340393745951,0.00335385962251137,570,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101344182254731,0.0048286856300022,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105798740810081,0.00573700420890108,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.156600817133865,0.00579197399825206,685,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0932090854214829,0.00656231107104283,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.086954085517474,0.00808963412389086,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0935225941157514,0.0094701032383191,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0873874030769509,0.010365156055676,213,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.174771023033557,0.0108981042571778,369,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.114756617417545,0.0109832113298689,15,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0880867841960358,0.011663519174111,476,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0997047425372124,0.0117169106638619,159,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.095337932082797,0.0127019992136406,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0872964912063344,0.0137457087954987,441,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0961106632952191,0.0148618896631514,230,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.08354304940716,0.0165502089864728,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0935155366700268,0.017068012912829,646,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0879854115753189,0.0172885986319535,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0907563167444633,0.0173048688739155,309,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0872880250140162,0.0178820488252654,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.176228885561856,0.0193589912392119,658,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0746266305485087,0.0207198706509722,224,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.081437645971898,0.0209757678997571,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.077475521499723,0.0212967434795401,274,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.085895078044675,0.0223793073369943,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.263795140715451,0.0228217499686494,101,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.097910070169737,0.0243148687450644,346,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0844850218120437,0.0257796819687675,75,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0844658940889338,0.0268139015356212,682,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0831545858324358,0.0274779437827329,435,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0797111879363547,0.0278063607262282,700,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0789306715563368,0.03107210051053,622,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0788560799448916,0.031934540423385,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0821212432592488,0.0324690355622324,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0709451356929326,0.0328620326095094,63,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.166745089329104,0.0329083532617542,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0828134929449361,0.0330299624279751,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0916801707812019,0.0337430260560851,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0824427505717242,0.0348101958507826,222,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0777804440962843,0.0348442935389509,515,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0749553535593586,0.0353277048312946,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0829064516007741,0.0355212391157888,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0764302219591601,0.0358961455155823,519,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0835531230352279,0.0363672703148667,484,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0813144232477694,0.0367576539697248,741,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0770679925819278,0.0369227117861681,478,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0788131429798942,0.0369445369802329,299,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0765336822502876,0.0382571501839736,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0777390883693248,0.0386794881693925,125,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0692518367063925,0.0396704868460296,228,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0775048982833593,0.0404976196985072,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110381315240956,0.0407575110722203,122,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.075976178781984,0.0419066014788529,628,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.251238051701461,0.0419107225668922,656,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0820623525169441,0.0419452230379061,170,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0774946652117099,0.0441425768731873,451,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0702952607658452,0.044736633075938,619,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0770228794565297,0.0449951766603878,492,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0707173568269508,0.046225132307863,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0762206064743192,0.0473810194718484,633,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0854423439537676,0.047453441222357,439,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.143323738905618,0.0486854115188158,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0743993421923551,0.0505123570176196,405,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0700503256484193,0.0508632597123978,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0736684162498237,0.0533618079955622,244,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0690895179003525,0.0559323236516404,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0671345370916484,0.0581082049756596,344,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0688100883925225,0.058891603129544,177,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0831223967788858,0.0602890974065918,589,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0704697300563003,0.0607277306419864,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0753511353870947,0.0619169217560223,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0669738027379894,0.0649872006013846,41,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.068948405264086,0.0651645933713086,169,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0654420258953177,0.0662937829526419,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0708216277706481,0.0704246046860706,366,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.141203233594036,0.07149943794524,140,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0661788837433596,0.0747767480393586,490,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0666480005222667,0.0748681027118541,281,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0634758695625761,0.0791393403881064,701,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0536639148075939,0.0802306278456957,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0612388612324867,0.0814359389752758,379,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0588371942187356,0.0819197697479144,613,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0614772590464298,0.0837882096129755,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.06013604596184,0.0879585014056925,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.064680062544906,0.0883712079792396,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0616166642488358,0.0886725339790798,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0636061741601498,0.0905882991471408,17,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0619833172203349,0.09065255788364,563,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0574171720116314,0.0915427431796197,523,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0580664449370911,0.0920995039861806,207,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0616248548001391,0.0940939103837081,626,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0519112940649361,0.0989847269538335,721,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.063868904622346,0.101040530415817,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0535485657806264,0.101300842020241,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0653191444701289,0.101617936875175,485,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0612249812188016,0.102057186739637,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0843266815414387,0.10208671280198,329,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0803652078142939,0.103903166621136,176,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0582205512070485,0.106512614759096,410,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0603827700376573,0.110086415035248,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.060285329699716,0.110162989019976,420,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0607428491146456,0.110401612629412,427,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0617858874005407,0.114157889371704,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0614590773145279,0.114269137235614,593,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.121641440071984,0.114681258018322,83,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0625463651655172,0.115813483664314,293,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0540070722243868,0.116135566560461,542,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.122166762117196,0.116489151185751,108,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0592427668071135,0.1165868855256,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0507641971537348,0.11664618981116,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0811781139896156,0.122320559985501,261,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0536535364142022,0.122352579179398,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0560186567800648,0.124405650536725,480,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0473045830557712,0.125278459482941,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116361840844575,0.1267091643843,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0589149140932794,0.129525263650487,549,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0586512922486125,0.130848767450288,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0529842666976963,0.131776490827044,551,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0578952664894555,0.132059969165485,107,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0555707955965519,0.132101759172412,597,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0482112443360807,0.135220634812528,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.121336325243823,0.138147471049649,308,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0486449441855159,0.143535707442632,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0470180559992915,0.146250656876995,565,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0743492845072779,0.148744182788964,233,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.165072253400884,0.149383050278277,129,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0558961377396827,0.152216693051353,145,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0437619931184035,0.155759266105446,702,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0516317192219695,0.15730366506079,727,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0568917528030386,0.158212745297773,751,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0526238986545089,0.15893198200338,595,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0519124072747383,0.160304396916334,460,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0505967885864804,0.162198315559225,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0478200345904579,0.163598390519671,221,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0542204755808571,0.164180190819222,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0556349359443941,0.17114358024702,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0513044759399197,0.173698227880014,698,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0439140244547081,0.174249381210068,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.043960685979355,0.175426575587286,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0526093673471843,0.178603918522099,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0744417740181775,0.180208557676317,174,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0476507985200981,0.181809839890244,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0523663341939103,0.182918164061721,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0509954583902617,0.183472403468902,594,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0457015659586996,0.183795356960845,267,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0400154102321641,0.183976169750864,238,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0521767384958618,0.184140340216172,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0462320019570846,0.192364208278743,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.045433908871223,0.195700625899356,512,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0428939505916954,0.19581908998623,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0466504148255902,0.19768434491828,631,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0429293355896527,0.199303211118968,509,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0500279394381963,0.200260990529855,24,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0473094488060038,0.204328206535734,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0482108786555235,0.205747631485067,263,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0721530709527728,0.209831246566512,665,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0445240475932206,0.210550769971643,557,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0450569834158136,0.211797718142397,522,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0467260139868796,0.212447011735709,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0634920717954868,0.213275675932925,707,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0482230480361537,0.218033641653392,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0707786646570836,0.219422341704058,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0454891666876578,0.219972637485721,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0450233740019444,0.221432398531238,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0445965580541754,0.221552311695338,624,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.363043424343852,0.222759187034029,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.037425708458109,0.223318936760332,290,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0929874974858686,0.223909110027606,137,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.043944290347206,0.225439277682896,469,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0928351975267771,0.226048189046851,166,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0440743910670458,0.22615225629221,567,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0442764326033955,0.228666542535059,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0864257434813197,0.231542507200641,487,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0394491751751064,0.233664877481187,432,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0772359731713112,0.233967929298124,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0500841720016758,0.234107272622994,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0460167897471449,0.234194477993531,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0408937226907877,0.234434609952196,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0414270635593143,0.234969665343183,384,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0391585527541973,0.237133633088334,363,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0563420314213988,0.238146737015115,604,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0421851803484508,0.244040731538244,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0506180421888423,0.244735484167755,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0539196978526564,0.245572069576341,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0477193203945333,0.24689312665023,681,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.045368984165347,0.247605799853712,20,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.042134867280697,0.249223798278202,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0415206292185316,0.249585491304387,659,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0414272292687546,0.251570893137284,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0451205723190178,0.251781543369509,406,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0848576233308622,0.254459557490067,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0834589092372088,0.254856538672304,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0500871001776116,0.256353753927005,291,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0537684022506902,0.257433548563654,12,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0436532248762799,0.259971293871338,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0395924088211531,0.260979289478484,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0854989011748395,0.26241804888032,161,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0357837215555763,0.263945823526425,530,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.040305114613258,0.270391907693187,312,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0409858375227258,0.270745750136123,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0425731699510516,0.273814781203157,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0430244696701831,0.27470477885292,642,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0531531112437185,0.277746614910059,40,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0381922731855899,0.277824378819549,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0576670251200331,0.280022169235446,99,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0494885156767261,0.282177996478229,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.040676861338057,0.284539501824467,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0344195462500738,0.28854009722529,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0337388401213435,0.29150237862884,609,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0522408978181139,0.291635688334523,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.0751883931170439,0.292865456324678,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0805128715982214,0.293804380974848,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0378664192404772,0.294098781643994,510,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0421211335249354,0.295698717276332,241,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0395604475633582,0.296601773270404,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0385913738647433,0.297211769875178,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0384029740833137,0.29740834513848,153,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0386973799430109,0.299846639399984,475,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0386366255583367,0.302597775651801,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0387880599550603,0.30314324757425,623,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.039021741748194,0.311252304460545,110,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0397193696486473,0.314398618748268,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0369081578828335,0.315375297978783,715,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.079583768939094,0.315934978178105,132,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0398688943604585,0.316161323028256,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0403310977424817,0.316441659316784,227,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0335691210775256,0.318993482001212,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0388916858130296,0.320580605462472,454,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0395207244432429,0.322807912619863,102,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0377486400652964,0.323358463310643,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0391159503886585,0.326649462824339,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0739933001805397,0.328518711399743,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0373015461314836,0.331440294646031,135,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0347321616807497,0.33315939866925,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0298826252315273,0.336422268867603,437,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0312524462955115,0.337332746147188,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0372101858719465,0.341005181364903,229,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0333062107903099,0.341812383567333,7,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0725833880986042,0.342823450707926,114,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0374047204589919,0.34290222241153,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.033884112362038,0.344274278104392,465,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.036329679640665,0.344713607164577,528,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0380842580408803,0.345067365705614,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0481109431445507,0.346116151843324,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0312779699314789,0.346997028471708,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0316375605865903,0.347409314141393,368,pan-cancer
