mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.15648986806072,3.43628669691725e-06,189,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.15732097252616,1.54347740142121e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.154944015486151,2.33331855400076e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.147751258546689,2.60269449372135e-05,619,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.14127034241382,3.73424631546721e-05,19,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.146986497217154,4.7345263480522e-05,618,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.136761935907614,7.64393484608409e-05,424,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.148143757468981,8.26744743802203e-05,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.191205669350677,9.00869222306658e-05,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.138300445497626,0.000113854951044003,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.124373479848063,0.000139593873523975,211,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.124271494629846,0.000223564035343354,247,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.121551410390933,0.00025461054313596,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.124779505578386,0.000355163417870632,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.12680743422403,0.000474922037696632,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.122620902743059,0.00047614541839144,324,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.16785997096758,0.000486279888029438,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.169217962076256,0.000688696154289525,329,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.116090133017858,0.000694039809773766,536,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0943742612253283,0.00078833594808891,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108334437980891,0.000903996941348808,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0980228201330336,0.00120031266758899,592,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.141709989433615,0.00131458639951511,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.124772965522268,0.00138031113721241,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0973894189518355,0.00139001620302614,1,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.107687761917682,0.00140141258870728,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.13697613911492,0.00140263964033223,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.10674381589737,0.00143506156564513,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.101868185569303,0.00158318037825585,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114789107774494,0.00189553186273253,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.114332255054263,0.00192866382372029,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.185613993425893,0.00195282302269398,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104406026154455,0.00215139919464167,596,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.104911554478947,0.00254534928902525,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.156959786003055,0.0025913041364531,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.154432034580142,0.00265494592568229,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.116293959176522,0.00297861108652847,106,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0966501593126344,0.00306930334332895,226,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.105025522139715,0.00321064469271665,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0946472884357165,0.00324381275746219,270,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.138149504035134,0.00328625433764361,49,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0860525036992677,0.00332376902968471,265,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.13877186735829,0.00333801906118111,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105785132664935,0.00343620264117042,538,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.110305746861067,0.00374046748949059,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0829672921551343,0.00374203271917906,264,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0979343504307934,0.00405969825944489,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0887241481577217,0.00435776395087526,82,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0861717599597746,0.00465389669234076,583,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0922512700144068,0.00495628121521333,37,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102730310422236,0.00496507416152091,622,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0902072896447624,0.00509687172777859,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.107321608481571,0.00544255902451779,357,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.125818498624846,0.00571566535198783,349,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.10217357546792,0.00572696917770447,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.139736930387246,0.00572768030603645,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0935302968208621,0.005741619083375,740,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0894161603254141,0.0077777296070745,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0840571662996122,0.00807543826363786,25,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0864809111034481,0.00827837246731792,430,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0834573887390024,0.00855550095506129,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.095624493531259,0.0087768693398656,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102358384251782,0.00895632924159803,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0956641266235272,0.00895893109133019,626,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0837559027794127,0.00935283125983807,723,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0868221087279703,0.0094087822654646,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0888621405581826,0.00941761610985905,444,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.154049909473255,0.00943520943440438,78,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0954126192796365,0.0100208427095243,460,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.121543296738575,0.0103209258767343,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0817426184459129,0.0108244839067723,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0964800813406961,0.0111775458775954,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0794240830852545,0.0112332012191344,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.163223723359315,0.0114870441504273,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0982447007961098,0.0123674391891904,80,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0786970101967767,0.0124890909338177,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0843730296538546,0.0132991051708851,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.122543102699205,0.0134475994067799,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0797861436482029,0.0134786385150529,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0914336271855528,0.0152150364337421,628,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0877875310676621,0.015383695481603,372,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0815408992056049,0.0158880507997666,508,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.119977455793727,0.0168034039680984,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0804462890379324,0.0175430507826704,304,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0778145952870251,0.0184212878047074,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0767783686558899,0.0193110798798595,744,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.394777468956943,0.0194383272905595,630,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12738980883075,0.0207524882680991,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.630563626119121,0.0208588132418703,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0816505720048409,0.0209173932543568,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.069781685702525,0.0211834376576727,298,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114514402320381,0.0218794197970631,10,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0775855359898112,0.02192901079421,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0769564974453151,0.0220051135376935,350,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0869028419783067,0.0224066815044319,127,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0862156876993824,0.0233382044329293,149,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0832513957948054,0.0245665550679249,319,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.171004862161273,0.0256447006438776,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0783796084176448,0.0257174065468328,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.081937311902736,0.0258100562634688,300,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.588827687584114,0.0267295832767971,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0684072209784884,0.0272652828191158,87,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.108318409221173,0.0280130818142257,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0733148783966243,0.0282386818182349,225,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0762762340258734,0.0287231530442917,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0874869996766255,0.0289067642157411,495,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.304531072401749,0.0291257750154097,129,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0843997835928611,0.0291761555206349,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0928273119472415,0.0293557456991597,46,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0738030395892576,0.0304567601928443,206,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0694688393212184,0.0305366557029036,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.073065714175251,0.0308251623396748,613,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0722001079053826,0.0317915957747899,416,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0750221115135766,0.0318581143318836,640,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.121556428502399,0.0320982555932824,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0703431227040342,0.0326441632441876,729,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0720911406188522,0.0327315508074296,634,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0675892497046961,0.0334029543327355,340,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0811193279967965,0.0342310604472262,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0813214865625273,0.0353765471584717,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0673755127397712,0.0365766869864234,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0724166751833072,0.036989092749141,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0743506783239645,0.0370414694416816,621,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0703775655032963,0.0393693055319867,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0654884554992643,0.0415925080569351,530,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0763526000193763,0.0430609760615124,396,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.271344873316357,0.0432607156697873,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0652530278195816,0.0444861292667019,224,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0592844253229787,0.0449114573018793,73,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0663615492091899,0.0457304714609789,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0994436808889704,0.0460819788194571,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100677664852782,0.0461641913143046,320,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0698994214466754,0.0463784854020874,691,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0644137923318592,0.0469473973871155,337,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0675962350640559,0.047070668490872,745,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0647782811832272,0.0476742031965438,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0672638463306543,0.0477657800483121,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0723587241068855,0.0490912088422424,660,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.374197560879304,0.0505994828634669,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0687264501095878,0.0520714809282997,462,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0758695353238203,0.0521644838999451,724,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.060804280628071,0.0528531580820392,328,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0953725786413637,0.054263064428951,218,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0564526492469326,0.0543236238341221,39,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0670229995706096,0.0552384448255141,632,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0627225893883783,0.0559079709288724,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0546910975667466,0.0560043219872308,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0761768276570919,0.0575720352525008,485,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0587666815209352,0.0576978060520735,702,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0617706476683909,0.0582087622293207,661,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0673313724833963,0.0588649394037802,512,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0632288802128412,0.0591260459773048,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0667329477529203,0.0597766851923031,502,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0628066413832095,0.06008262493542,364,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0698567309302848,0.0614142614863603,475,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.138662040189618,0.0626893441796078,164,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.06258978244311,0.0632327890412963,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0643146260789423,0.063604045491687,156,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0500954852886032,0.0659526606376944,353,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0865331130210119,0.066500380001626,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0660972890348146,0.0675789555733266,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.067109630681764,0.0676902540353643,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0706124223896019,0.068040466605372,449,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0597208274861894,0.0682957476223796,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0560003888604549,0.0689644742953785,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0723781356219736,0.0698236957973122,102,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.139119545083657,0.0702781294569848,137,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0585640521826588,0.0703249929798812,266,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.060555649271,0.0704689511362807,272,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0585082221918383,0.0717933988342536,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0687449064255017,0.0755286367555702,629,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0635728542022474,0.0768907707438454,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0687040915638626,0.0770617886695411,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13086023837723,0.0770719881909059,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0691132276360345,0.0771887523144568,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0716710329132329,0.0782164807575783,113,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0560718389339044,0.0813987761394444,696,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0603404045748512,0.0815402234684468,601,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.059520906589938,0.0822373733972701,380,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0625183177301559,0.0823223338922197,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0945717463369116,0.0844125208308944,54,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0674981543610262,0.0856076577371603,145,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0569285533639572,0.0861009232514032,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138983669840734,0.0876088744175864,471,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0548980686594173,0.0887482631872593,301,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0588478532125147,0.0901943328993731,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128584304849902,0.0904337949684672,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0636003430158858,0.0912586741591038,112,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.064209769711207,0.0921204625677544,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0650126675649526,0.0926558633535656,135,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0518442057524872,0.0933138488067527,251,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0598434775973081,0.0933488347398518,441,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.307621753531442,0.0935223162953297,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0788227491420722,0.100258321638724,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0503505943309165,0.100557296863177,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0624500089134955,0.100877962609262,492,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0543563138554384,0.101112106680094,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0757300482388037,0.101300647906498,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0635428169008488,0.101570514924004,593,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0639058667765691,0.103556997216475,24,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0780455758489566,0.104135661770636,507,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0924324216548488,0.104300217624754,168,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.228693952752473,0.105036509899345,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0624806801607628,0.105608299831549,244,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0502172075818671,0.105774212911301,317,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0608943509408405,0.106170551382738,418,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0820263379910066,0.10720127693943,689,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0584914033593276,0.107554191524486,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0600427868571419,0.108058055481269,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0488700666528311,0.108193251075138,238,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.275386065696806,0.108262221279485,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0560712554965668,0.10865087579885,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0498844114260981,0.109423766617678,411,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0781997128146399,0.109654956461242,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0534996309753594,0.110009263087016,157,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.118562145853173,0.110833817446368,124,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.071757182710422,0.111755004860335,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.226783291819977,0.112386200477067,691,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0543103416120994,0.112913095245486,213,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0533901611352866,0.113122192859195,195,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.047137932235051,0.114082651307665,190,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.118852731210866,0.114730118910237,305,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0749652242033789,0.116014310136669,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.058087997084913,0.116577089493607,620,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.292047928616528,0.116810320581385,592,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107568344074324,0.117562347804909,236,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0540365970900966,0.117872873833371,44,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0561927232460024,0.120058906071579,522,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0464142717976914,0.120134081386516,695,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0602844110912659,0.120789082323629,321,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0586153006748606,0.121270107360914,194,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.077408722296219,0.122870851503158,217,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0553475435523421,0.124606949171387,249,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0554543951952157,0.125219105050681,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0556586606441059,0.12587062157209,284,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0593675318884672,0.128397138106919,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.05791105639772,0.129169519033189,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0599183189137118,0.129450904098472,184,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0443845497616876,0.130459072802293,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0595778981447617,0.130765092460707,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0513703301277163,0.130989780747377,521,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0450214531770672,0.131372958009722,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0477821025691604,0.132078017928278,467,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0556404876240189,0.132915880763556,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0526043714289392,0.134352331910889,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0556483020001966,0.13526144422228,13,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0512513794741566,0.136647392637959,598,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0584194569033325,0.136707751990506,179,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0591407853583606,0.137861670519859,208,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0687722146936743,0.138865616839115,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0542822793928019,0.139603477598736,617,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0534196015439384,0.141248195445926,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0450253509963885,0.143497959308626,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0487016620992984,0.144004692639998,757,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0494613706778927,0.144274782150661,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.237119253620578,0.145733912456887,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0448612930192196,0.14999897838318,753,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0543395300770355,0.152426830242249,57,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0534440104755211,0.153859014449082,60,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0516195417196516,0.153951037356963,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0531143420530807,0.154631232407713,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0551530114831875,0.154877369154699,483,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.078185409561789,0.155046452716593,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492569618349641,0.15536266818622,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.10822082605423,0.158495599392605,83,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.259720045693945,0.160834674634798,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0656747467177885,0.164623992491477,585,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0507121472933279,0.165150987392138,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.053551058869218,0.166774370359252,395,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.048896240586792,0.168476991795723,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0520233824887765,0.168562641954815,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0622757006248035,0.169382120565238,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0451155448906877,0.170959544844816,666,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.251636465687543,0.171086392743008,419,pan-cancer
