mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,-0.227859009492884,1.34433237171266e-05,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.156313101888369,1.91921540332868e-05,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.150462253436263,2.55939463798152e-05,519,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.121627641374472,0.000209612581839501,276,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.270194244237221,0.000311030967602088,124,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.112499935601532,0.000530797875955109,696,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111541227412205,0.000607443660059202,157,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.126774978948753,0.000716429496338249,43,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.132730283680212,0.000739019808981444,485,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110265160395011,0.000925815280475096,596,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110717789766754,0.00107063574370367,221,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.111365879861281,0.00114918801055457,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.118921820349527,0.001154703000486,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.113295060522133,0.00130254413904648,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.196530980423426,0.00146352217480324,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104628967713535,0.00179193198470657,473,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.106413051223677,0.00184763861804341,431,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.104379975496372,0.00185600703585327,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.104892753925339,0.002119132168662,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.10469573780579,0.00213597193173773,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0960097468721981,0.00221466310603723,82,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.105276255935738,0.00224283327256163,380,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136981852587522,0.00278067420211346,21,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0943358346061943,0.00341589713907712,430,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0860183527563758,0.00378270917395561,489,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.110516783975109,0.00407856888967792,178,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0990388849647345,0.0041062434684752,243,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0849683587141029,0.00440479542913675,736,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0842762776451824,0.00462620351007187,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.155323917699226,0.00489321978346806,45,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0890070150131091,0.00599355553407568,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0897706699261985,0.00622123493631153,225,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.103100123591741,0.0065363351383622,605,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.131135893227655,0.0080694975637186,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.112640724417876,0.00819158827263366,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.100930775097156,0.00825413263070446,50,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0934116054423376,0.00923411522365189,660,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0908670335376991,0.00972370940958182,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0897957659558477,0.0100383216987422,462,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0762920724618134,0.0106452471750912,245,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.085966353481243,0.0116853114928904,22,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.090867968346996,0.0124063349720844,456,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0928313195377419,0.0125680042871212,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0903578016329058,0.0136849285434013,595,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0864156036652887,0.0139676227619597,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0869387010757082,0.0140648292405562,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0867806720984026,0.014177168459198,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0853526675880597,0.0143084248724299,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0896600346888137,0.014849840955732,475,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0790086245093789,0.0150705640751386,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112360529816131,0.01511726537702,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0797852247496897,0.0158074408431334,163,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0951705471573465,0.0158738026366042,705,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.124835291130235,0.0159091727807858,580,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0951960474332595,0.0161430089137454,113,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0716263742477751,0.0169765091265416,398,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0829240418487258,0.0179172197341978,423,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0712347110198085,0.0179290754248639,695,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.130033950179614,0.0184165398334822,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.119868445377252,0.0184191133142633,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0735711645345885,0.0189079846936198,87,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0916336838086449,0.0192948371800319,158,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0826339082455428,0.0195823505931987,372,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.081396693053684,0.01961548189371,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0882620238761992,0.0198721060207891,633,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0839870537233938,0.0200692097749331,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.080486414618711,0.0202638202223564,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.110826692155809,0.0207817917620821,259,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0837011163001857,0.0209456251578438,525,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0772478238317116,0.0228760111864656,397,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0747351939511867,0.0229107606931857,584,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0720801863876939,0.0232491106394801,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0835772376881862,0.0237359869030057,196,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0862948533873666,0.0239236150788406,106,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.325613050037315,0.0243734070254665,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0749257253287677,0.0246038109793786,212,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128584511096692,0.0255240702062962,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109035721654385,0.0255681589329555,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0739926577361921,0.0256615211498023,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0779725841065904,0.0257554112344816,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0801150772397465,0.025939188247412,648,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.153090841916511,0.0264589244365657,142,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0753083198602015,0.0270452159567858,550,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0785812809196683,0.027095662951343,659,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0748416043767627,0.0276383035333527,207,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0986365895963287,0.0285771238594929,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.604611875025556,0.0286004368224406,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0696625530856172,0.0288366429069153,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0649366800620823,0.03132758319505,190,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0796538848150889,0.0315164822742693,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0801628624244485,0.0323594837225962,427,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0802803115259684,0.0324952763186454,682,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0678308125407021,0.0327292557784153,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0590394976530009,0.0349722742264188,264,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0814902551878615,0.0353073721479288,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.102859076666794,0.0362850375836329,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0912564493334255,0.0369247641004346,191,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0665129148749158,0.0372000739424479,565,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0745477747632069,0.0381174587528146,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0782789956283428,0.0384973979866043,672,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0781569965760466,0.0396572458376665,110,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0654489804508562,0.0402079391787588,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0623492515969876,0.0415651770434345,558,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0618754501748866,0.0419132722661912,702,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0691425054553569,0.0423662535494234,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.150390255675673,0.0443801652970102,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0719653778548886,0.045892745306961,48,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.14797858483275,0.0467544909023432,305,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0814056521366697,0.047136343412551,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0724253876699995,0.0477377192605035,96,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0629893827669314,0.0480443775240497,332,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.150755738358014,0.0486483462066437,114,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0717668088911792,0.0490464781235311,479,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0756567984595176,0.0491524050684854,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0673166167672741,0.0495721993228833,453,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.072604477975704,0.0497077360944385,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146919524706096,0.0497132791837567,160,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0567354968471572,0.049728719015086,265,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0700571780204705,0.0502618838188006,567,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0674190778097643,0.0510426806849938,206,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0889300642097268,0.0511338060742965,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.076469598034551,0.0529232745691786,738,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0944686204973692,0.0536122781177661,268,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0694259126443603,0.0539411119082536,407,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0571592675425157,0.0541265896808768,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0565975604740496,0.0545630213381484,494,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0906975814867405,0.0547710476988601,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105383569998675,0.0549618278350575,271,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0707053721397509,0.0550283636912299,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0677885828755053,0.0562983910457329,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0604815988388581,0.0580960656803102,382,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0980214524984165,0.0584557869354801,320,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0654037613619984,0.0587788583264582,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0701284555929313,0.0591094052226665,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0682930644097017,0.0600383569770954,478,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0645739375962131,0.060114590274231,634,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0703782139098332,0.0610083874831975,336,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0563722146794913,0.0631301664802851,202,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0671879976084934,0.0645312980244049,515,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0613442835463297,0.0648002580859124,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0621707129701746,0.0661937434512589,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0565359749981213,0.0668355824184212,582,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0688389571271712,0.0668671189461898,395,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.329644083205195,0.0674427777192864,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.062461421436307,0.068067446745241,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.142157525600896,0.0681176993973935,132,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0818199667913537,0.0681392843573911,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0667535503147426,0.0701767645911057,141,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0616016114285411,0.071551810966698,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0613219931838972,0.0718496377306442,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0649290034075617,0.0722893665420174,311,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0842150128759103,0.073157589334463,234,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0669800716919893,0.0747959330567421,574,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0598914296858745,0.074870838579644,455,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0549589998025698,0.0751176959060563,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0632400527486885,0.0752362440876017,631,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0555105180823527,0.0754704596759211,518,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0575827124817846,0.0755435382334957,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0789023064217949,0.0760707745700606,15,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.075610557848895,0.0761422348332052,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0551266294025103,0.07657981670586,759,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0604123229748411,0.0779478321235395,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0757412302767955,0.0786549161521123,291,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0607693880950045,0.0794029292760397,521,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0954984890754414,0.0795029091210839,463,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0864917050097633,0.0802890475475494,329,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0567926474681564,0.0806137279004304,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0568936750871844,0.080887018822908,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0620342155452349,0.0811766266239127,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0840296220743088,0.0817804049773405,440,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0600944961712357,0.083112242973769,66,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0550889390288866,0.0834670708988735,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.065252688789542,0.0838135602037752,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0597497791327285,0.0850288274931807,598,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0973356181155757,0.0858041463535205,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0510491773041342,0.085849680900918,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0953384494100253,0.0862326543881811,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.129928643964815,0.0875015362065217,166,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0618892968395863,0.0879518134012717,758,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0586600120816148,0.0881772007786495,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0660143190658367,0.0909387658286561,646,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0578437030919336,0.0942665846001329,502,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0590962256029367,0.0945494978798417,510,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0626357481091084,0.097079533563676,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0579409618605326,0.0971491264917303,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0640592898291266,0.098600729914436,376,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.286383262829401,0.10019323942402,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0614681994150856,0.1004295015941,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0560287557628602,0.102366500254897,720,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.101024124803837,0.102434365072648,232,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0523929052228278,0.102812294633094,654,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0573172932486524,0.10416401048919,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.209535605901454,0.104406045551977,691,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.05102773916024,0.10482579455779,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.1232670371813,0.104906892887967,151,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0531117159220286,0.104988824653741,270,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0556535933289378,0.105280142392126,278,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0617117912936819,0.107850272700637,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0587357899723701,0.107909875648988,396,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0832464959081601,0.108178189406554,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0789798920005908,0.108378002060192,733,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0639286551359941,0.108903276609779,751,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0555896904925481,0.109592705139583,713,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0835858504691341,0.109640931405066,643,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0475492754337408,0.110920089299387,73,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0612792682914982,0.110992341881885,80,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0566437517428553,0.11109775537344,731,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0520816405530486,0.111265389871802,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0544187686510603,0.112182229540311,466,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0508672689709703,0.112268777943421,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0834757861246742,0.112549073946437,254,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.060204943998322,0.114158819863759,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.056653541776279,0.114759407462506,668,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0518326134732419,0.115182591689319,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0596528418891995,0.116384075209748,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0552265395850245,0.116829650676132,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0571449307008955,0.1170018611402,448,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0591476318710705,0.117018762730032,482,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0487350863500169,0.118144802993625,251,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.175122094125201,0.118416580520909,129,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.114445382740992,0.119173489977234,487,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.052034784122097,0.119567461616254,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0521271791873384,0.119934283716816,523,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0553712774365741,0.120295648625695,342,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0583178934330416,0.121075535735314,405,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0470540272633468,0.122032675727144,687,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0493803152959267,0.123179161278037,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0551504468031561,0.123597349053447,41,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0728182147111942,0.127849254598889,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0499402113695382,0.128104568663207,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0864136773384003,0.128200993917573,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0532574439328356,0.129177387890995,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0547664654579545,0.131540361166166,297,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0480458660656978,0.132245881790174,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0552969725161874,0.132511583825607,477,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0492189920510691,0.133072191506126,303,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.070576507287214,0.134115261972309,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.506691709228278,0.134170864318319,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.10559456726205,0.135806516371271,588,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0533003174827771,0.136574214446737,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0500873450687448,0.137480796985859,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0492128857376027,0.138883920187596,365,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.046803007908413,0.140214426487481,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0418519567238752,0.141200488736102,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0729264935877889,0.141500470448852,29,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0515070037052697,0.141580627065731,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0568300746082593,0.142464117209099,85,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0836732309184518,0.142935100145864,97,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.192822129281598,0.143130868272874,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0558545275994962,0.145826997986013,70,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0482147321682564,0.147184945597877,708,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0543141894342762,0.149037212967319,165,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10939375187801,0.149664147822549,171,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.046196716507589,0.150870583147521,25,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0547860105774861,0.151221009758309,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.055409280640621,0.151596944241453,55,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0656171769483667,0.152038252204237,692,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.108326718240132,0.152099737055939,123,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0753789859732384,0.152134264032147,239,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.255894034933566,0.153173679907814,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0552042879896921,0.153566664856359,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0539250295905069,0.154122574724658,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0561531776464526,0.154824775378792,102,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.046656912973451,0.154895532302917,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0527427622077505,0.155129326333116,125,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0496261871777343,0.155592509141042,252,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0531410694550253,0.155970619477426,17,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0490688692486527,0.156088156050839,7,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0746493792229971,0.156414847280139,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0546429430132821,0.156740881125388,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0534360169739407,0.156867991049395,428,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0445233564251986,0.157370213071368,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0450011548936424,0.157532476188432,224,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.067013954381528,0.158568033909014,417,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0506976373846839,0.159444716083039,312,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0523283664327091,0.160325229185599,300,pan-cancer
