mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.166739798684744,6.25811885138819e-07,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.123380798315526,6.97632098490749e-05,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.147956089665394,7.19017419571958e-05,698,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.114539835171169,0.000169983558573498,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.124973848555705,0.000205383780909973,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114916426757305,0.000231039680312876,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.118560342967408,0.000315681115998315,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.11981839423531,0.000327499073732332,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.115016606397509,0.000412961794094369,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111787054997174,0.000417770536600408,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.116422421990442,0.000485608152771928,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.114478239742024,0.000536807660618633,225,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.121189924773389,0.00071775745359064,203,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11506132520021,0.000798381474236406,421,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.106962150627617,0.000970589649668159,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109605564855287,0.00118317765777151,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.114684032395599,0.00148663076529163,660,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.113470100491247,0.00163408991085829,312,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.351669032954905,0.00163758727688281,129,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102801404620441,0.00169013933623165,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.142339058238126,0.00169740921156895,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.095571628128675,0.00173464458365632,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151682174866675,0.00178033751732608,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.148246767198693,0.00270874892235061,29,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107022400500659,0.00303510238179913,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102368269697838,0.00323930562226475,551,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.145525816199289,0.00329049792109317,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0944165130276044,0.00336962912408659,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0976086299800318,0.00338009712114276,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0996303999617816,0.00338610957835184,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126155609493062,0.00396090474125529,544,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0852798966075015,0.00413633660999839,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.106472713120517,0.00421201490162656,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0919541795524866,0.0044321199088709,155,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.13459035398109,0.00463393042387626,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0908976777385183,0.00488517606404209,654,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0930108906829594,0.00508868101278504,272,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0834630846245153,0.00543213532837293,736,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.103249725687933,0.00546165212915083,648,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.195279533080506,0.00650204869625892,236,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0985136048261883,0.00699362753645205,620,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.132896348676163,0.00713355430943293,302,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0851157011574021,0.00724563793105092,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0896407971068799,0.00757611583583064,596,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0979847024053224,0.00772707492595894,490,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0876911683733552,0.00821285978103853,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0847570770177017,0.00837897500660304,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0962655666241522,0.00841855966212648,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0809385410431476,0.0100296584476241,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0868709889581345,0.0102558805783154,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0837456956615599,0.0109747863055962,157,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0773093809156327,0.0110663418502747,202,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.202970037084406,0.0111906211910353,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.19567663788696,0.0116967874360214,171,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.123723017615907,0.0118260415938656,329,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0830305526151605,0.0118899002460709,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0891637180585409,0.0122454791397373,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0890658071288831,0.0139411476966987,626,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0826779910311634,0.0142523720269333,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0718194362950343,0.0151322696129585,494,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.18998973805731,0.0153190213628172,305,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0906063028017996,0.0160108398088042,420,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0773548601043517,0.0160605631270247,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0735172643162744,0.0161309500677883,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0693646115726852,0.0161650337803342,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189450273130511,0.0162092114741207,166,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0900511906746005,0.0162350322296278,628,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0741904662546053,0.0177121655396326,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0846093172901091,0.0179609332809589,522,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.129452720964667,0.0196428864384378,399,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0724225092896587,0.0201681361424289,1,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0868491702893184,0.0204100459100964,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.705972173281563,0.0204930078044398,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0708432187434179,0.0205635574393389,34,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.594435697371882,0.0212894394278528,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0704837472364186,0.0227235433112855,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120027265042598,0.0227344852461273,277,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0818535504246871,0.0228722301288928,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0704007217395402,0.0228883227455742,437,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.22698513415092,0.0231041474495489,325,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111046851101655,0.0235511352620047,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0855420535413014,0.0236676352589345,43,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.08632057766976,0.023863928443957,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.078958088665418,0.0240203611878638,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0738779236660669,0.0242378611661745,270,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.274817206390396,0.0242935935265096,656,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0943454098918634,0.0249266545917181,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0724447686116607,0.0250872132495815,338,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121527685736761,0.0251262858874807,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0810074559347859,0.0257344063379155,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0927367395119048,0.0262703255232569,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0683413220097951,0.0269837967407309,569,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0837032166686899,0.0270992451442688,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.065584605354134,0.0284890176222616,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0789492985555475,0.028812026373495,519,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.074938603082496,0.0295155653410374,508,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104423192191715,0.0301912821075987,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0772674788563182,0.0305357446295449,538,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.161222078899266,0.0325307843148494,128,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0720111556551581,0.0338590110388384,90,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.622344298790999,0.0357774402343965,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.167628813205866,0.0359910572500969,114,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0727179196952273,0.0379045426615331,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0625867059335665,0.0380780323590766,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0798946979073488,0.0394911672094661,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0721228696681644,0.0397574881579499,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0637761306649153,0.0398054254531629,411,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.510733473621568,0.040184222439518,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0721858737710354,0.0404594509124334,252,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0651583686217428,0.0426260376700207,467,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.070587044679801,0.0429176899485605,713,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0720995240199681,0.042985674476905,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.206769592533905,0.0450530525559927,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0729409140491062,0.047024651305195,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.067519107404398,0.0476373453628765,445,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0740184238399986,0.0477601950687276,8,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.123383084021836,0.0480978969339396,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0726070136398108,0.0500945012096929,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0639342291167229,0.0504247325878765,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0833663252527381,0.0509907215490428,346,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0619566956584869,0.0541850791394491,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0685879604549136,0.0553303302595767,372,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0636159869663569,0.0565552173030294,37,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0724727726943323,0.0572044593228966,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0621774423910971,0.0572131981147889,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0672422574721854,0.0577654575988194,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0665728501917849,0.0579703833098753,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0656036928026561,0.059670682878635,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0541271196698981,0.0599076018008583,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0591154221001697,0.061142717940277,753,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.36403669346341,0.0632575047778567,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0605611759400802,0.0638590389266508,335,pan-cancer
mRNA,FIMM,MS-275,AAC,0.418922422634503,0.0639754149705321,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0686423530286307,0.0665771820362391,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0645924572112494,0.0678991301182738,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.147191042625171,0.0683980990136969,172,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.548489423885296,0.0687056798667451,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0539937543954968,0.0703435733177016,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0669560871406908,0.0704967226370358,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0633967938574212,0.0711680830722841,344,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0628385763195911,0.0713925151845836,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0622513826207711,0.0721868039491446,296,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0590635962250799,0.0722495113917515,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0645278746270766,0.0725198011714123,28,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0945530506336045,0.0731269175341263,392,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0643243131631686,0.0739859227879554,618,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0912228367500297,0.0743893391158592,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0898035267607493,0.0745850133347905,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0593318128859856,0.0760882769599897,553,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.069025957502564,0.0775662131369728,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0701718744226973,0.0779923471750009,227,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0583267857666163,0.0780930016677416,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0792119430748422,0.0784097617832497,433,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.434585563756509,0.078850885418066,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0581327500902398,0.0796969593713649,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0651835586125806,0.0799783800175416,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0582550727530508,0.0801826465389093,699,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0615811471661233,0.0807035623300293,249,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0623987421309071,0.0812180600172254,700,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0606032020213496,0.0837293220912454,598,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0628301886070565,0.0840388023080936,734,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0646719360667171,0.0842802432336553,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0652359922336297,0.0845350075013327,125,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.06414947981041,0.0852686419652427,418,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.137629856695096,0.0860629564323773,123,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0607116340472785,0.0861863238480078,557,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.148776659248243,0.0877410225845619,308,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.13348997312666,0.0880769546276551,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0610221629733835,0.0909782785805874,624,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0560610519101329,0.0926932387725612,744,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0749461081617021,0.0929800605481388,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0584128161979576,0.0938562018020511,380,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0533451021754291,0.0943161721692182,328,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0540903909080051,0.094843154451631,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.055702967675946,0.0952287708969332,729,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0651028815486373,0.0952960456892165,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0504652788311208,0.0955583331956046,190,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0581520534631644,0.0956752878927935,444,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.135000632920264,0.0960506539603147,161,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0658627242849253,0.0971789530860885,452,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.055539900747999,0.0972041550563871,650,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0784771819164508,0.0974527905111915,694,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0493960391734941,0.0980624507540064,688,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0530929442053366,0.0982500794419544,374,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0624401515712204,0.0985664546787124,682,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0756022277589577,0.10033946271696,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0543829770323847,0.101694198663736,676,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0901850018452116,0.101773413797262,548,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0591817627082631,0.103015513398994,625,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0565090276448431,0.103598808420689,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0536124824240327,0.10511634135618,63,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107459695192243,0.106113295332041,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0916415791802284,0.106770464143881,143,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0614567370056111,0.107713975835212,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0745723463487744,0.110220990867238,40,pan-cancer
mRNA,CCLE,L-685458,AAC,0.073544837336135,0.111223745989489,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0528332506113333,0.113490111583078,274,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0547070170987675,0.116765386434104,446,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0580673976469406,0.117814263341127,196,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.447116734408058,0.119128740601872,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.25087882849015,0.121863600322288,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0577077374852152,0.12594768743958,149,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0597476851131781,0.126443993352817,366,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.05788810735722,0.126918796679661,594,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0511377946674343,0.128249193028221,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0521128652998307,0.128352267132531,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0545804902864124,0.128722930293219,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0821370402010846,0.129284361005664,463,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0799730157558341,0.130448386455268,10,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.089000175370048,0.132705819028762,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0516749003650898,0.133905995310172,403,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.429353131344273,0.134699771190355,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0573411928321796,0.135414677601678,593,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0532779585525761,0.135532174614807,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0535458647157662,0.137059097824955,499,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0677669726569712,0.137986784006279,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.12020042259145,0.13800678091664,108,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0446164826229176,0.138688111355069,398,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.328396217827208,0.139934777336182,691,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0496900248989872,0.141203217776487,523,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0589220600527376,0.142003494317836,493,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0807615815361861,0.14333990295933,45,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0532849785611414,0.144152695930748,187,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0561253733374222,0.144375010622896,549,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0682772983417868,0.145549768542278,581,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0570818159523718,0.145757789268511,159,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0410093471770048,0.146663000464519,264,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0484630407982265,0.146824367457592,614,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0759964167946194,0.147735180059136,11,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.37693797923941,0.147967584490795,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0457085500327676,0.150137965222497,33,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0497276076795964,0.152904103410868,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0454089486343731,0.155912242616343,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0430116532847966,0.156276775595056,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0480103035903401,0.157997475973074,364,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0654690672177462,0.158951807115197,393,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0449557348018957,0.160366130416282,253,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0506132639617417,0.16096944472134,627,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0657509777646637,0.161010225222876,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0462602426199776,0.164660360332086,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0508219952214309,0.16558973053699,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0467974154233469,0.167660807572084,77,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0465111985461293,0.167970852304644,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0480232645523769,0.170437536359296,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0494870808951158,0.171896367625857,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0491602516872673,0.172253936247285,563,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0485082975998217,0.173504780426075,537,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0445600555606852,0.175306471710972,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0505554771148423,0.17597339073138,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106081639391798,0.176070435481835,124,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0412802223376662,0.176285433584533,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0425876984935119,0.176642067445927,317,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.244280798585319,0.181092500317731,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0504988455965662,0.181145784708584,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0428453457263238,0.181218631546062,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0484591233595407,0.182025661726171,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0435705422826477,0.182307287487917,615,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0457988828867497,0.18569320926295,640,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0507816494666235,0.185819571074083,675,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0479665166225335,0.185889268248917,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0477058349066096,0.186115385862891,510,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.291178688137208,0.187092775977569,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0510477403669408,0.189195997072211,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0432812677440947,0.189562665216165,209,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0423691876217046,0.189905312739359,25,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.042737435695157,0.191413555544688,152,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0467838699385098,0.191933188909322,324,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.161391214168807,0.192145828280444,131,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.393102996796996,0.192602229484716,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0448406869358443,0.193430525749091,720,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0607943413497374,0.193574221561639,12,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.041469049184825,0.195027048566563,133,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0464010448884701,0.197121947406752,84,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.045984633300267,0.204178894903614,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.351819131531659,0.204939314300617,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0507787258567929,0.206016811165442,170,pan-cancer
