mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.122716663796499,1.458692190621e-05,264,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.132974437623552,2.1317501317038e-05,494,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.157836561660021,2.20732755929553e-05,388,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.15090719064562,2.57347740734619e-05,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.151170574806192,2.9422124625136e-05,416,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.192859799468685,3.29883777769476e-05,692,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.151453865982365,3.41029305452483e-05,514,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.139354508328342,9.12739614337898e-05,32,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.141079246389607,0.000108500287444625,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.13796445898675,0.00010999725257259,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.124414205095043,0.000167494165268852,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.147543292797642,0.000173215473540178,159,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.143229436713073,0.000222139431597891,240,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.161966083430385,0.000276130862547632,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.105746507999468,0.000296972801553183,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.152808672022568,0.000328114193209925,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11656934129968,0.000342758329512611,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.119796040946471,0.00056330016895659,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.114315138638469,0.000648348916761123,328,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159845340072978,0.000667805210781916,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.11605908663743,0.00067199135525133,340,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.123484562586332,0.000689035621269255,597,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117444071892824,0.000693899767718984,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.107262611231407,0.00070541089589415,489,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10745206059932,0.000736012265424754,190,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.126411877581416,0.000838625691282172,321,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.120592370997635,0.000891265266906437,350,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.115478749337428,0.000940985406678768,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114587094148091,0.00100432082066167,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.129401643272618,0.0010182696617508,452,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.147989052549055,0.00108923962477681,433,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.103037050922944,0.00119451218028485,736,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119386462150818,0.00147109940465974,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.107855159267551,0.00147574775682209,473,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.10024036029932,0.00177344110966827,695,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0930898482540166,0.00189956419758375,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.162270988190462,0.00224663799285778,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.114164671856508,0.00229863433718724,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.154527456346076,0.00234098947729514,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100250924893083,0.0023763557940444,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0980604171793584,0.0023768445327957,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101181131307025,0.00256661347849705,650,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0924170137920166,0.00266762388262188,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0996035892019262,0.00275140102970476,303,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0937503862348095,0.00277247680776084,39,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.166007261317267,0.00313184610053457,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107166635702736,0.00314859116397161,617,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.09171064012549,0.00336203846408303,721,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.16357399912077,0.00360493013865008,11,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0951561657479697,0.00388478999046172,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0958683387340983,0.00406281111644667,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.092726397275418,0.00414957923045505,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0875549117381425,0.00419131054724725,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.10347323874636,0.00443089335842721,508,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0923813436986299,0.00486711635978804,432,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.105518659055247,0.00487776018084806,722,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.10647906207678,0.00488235563763367,135,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0931210991732022,0.00490505054663139,676,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0981599020032315,0.00492631647207107,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.395254525312452,0.00522994056653928,61,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100040843714977,0.00544975809531259,203,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.156474341040432,0.00619305245700149,548,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.193786234986297,0.00635715429915623,305,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0913351620698138,0.00656589785713667,613,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.102755450856515,0.00665319916166433,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0907211743299465,0.00687888550418943,228,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0870243790048237,0.00731973530454497,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0963221590527172,0.00744831650014414,22,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.132237295567693,0.00754563708121708,581,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0924924205196155,0.00771919967102573,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0990229169907973,0.007720940343193,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0972076611692426,0.00858425727034183,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0835473528870615,0.00907121732703987,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0862106600003382,0.00934386534075791,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0878645292114186,0.00971514667874771,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.104447666229572,0.00972786890045403,170,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.111858077133381,0.00990427096133299,511,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0755758616405004,0.00991803098736814,353,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0864660888987367,0.0105327955834545,374,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.10067252822539,0.0105401395010849,470,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0874759165667746,0.0110519610409867,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.129581527125286,0.0112557559680822,585,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.138966238568244,0.0113258612440919,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0791318461760117,0.0126505769520653,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.15383819111633,0.012966197872713,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0807877872987762,0.0131143153957119,152,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0938328914011304,0.0131435859752862,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0950636207635714,0.0139811459352582,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0886449693171354,0.0143900927054449,660,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0926456027382734,0.0146718698581259,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.131024142000733,0.0146899565939722,359,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0943143668525351,0.0152358391369979,635,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0771443084805785,0.0152502923686722,73,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127432865138441,0.0153101121698343,99,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0868282509724872,0.0153314013358483,510,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0811330273285906,0.0154709937247478,82,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0782022111545563,0.0159043241624419,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0826588983285749,0.0159136816990984,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0757859339691087,0.0159381660361112,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0820035517066297,0.0169382496221243,749,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0926627724883621,0.0169812610360714,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.137797197645923,0.017451928369006,580,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.11187655647789,0.017616179495567,564,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0905389545819181,0.0176384264617235,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.086433311233437,0.0177693234827332,715,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0847328836243772,0.0177740883779118,496,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.134377202332916,0.0181560726135865,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113534413633901,0.0185009508615182,40,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0888796880999185,0.0185697018491991,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.100895987064707,0.018678829760768,356,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0763078181487875,0.0188770142639472,34,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0768990753391206,0.0192218253600483,697,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.131739058062926,0.0194087277957146,746,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0748878328447003,0.0195966404816643,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.174699248233721,0.0196957637301084,126,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0789463853453748,0.0196984354177418,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117243305399342,0.0198721792905701,268,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0820830605825206,0.0202083103463505,441,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.169783409563114,0.0208989630219754,459,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0728328892126654,0.021145356517748,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.167266850813178,0.0211526211788243,658,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0811445272966404,0.0214032181827236,344,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0806399382011038,0.0214948200117926,276,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0766848058706307,0.0215338088473121,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0885432951179113,0.0216945378412207,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0864204816957849,0.0219102962955998,86,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0739540124931002,0.022218394997217,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0816469118462115,0.0238479891624131,195,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0835367288927121,0.0239654659569508,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0773852995795008,0.0251089954519504,670,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0651722980793091,0.025458319153647,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0680976513605972,0.0255437093193586,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0815781657937213,0.0262770887758736,521,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11960049928655,0.0268313321899673,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0787694030005402,0.0269529047536735,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0724415275697622,0.0271933697860961,1,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0812938717505536,0.0273084841727408,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.103970983068978,0.0284280663965102,326,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0756624697385665,0.0286146547192592,446,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0721120788914248,0.0290110850884216,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0811917145727546,0.0297042767325648,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0949902152497889,0.0298048674262185,291,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0754977852955709,0.0303439482326349,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0778615211696889,0.0304562353618751,469,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0827625274238122,0.0312524192635072,178,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0746384062898061,0.0315264226604847,619,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0736678519649915,0.0316830228247819,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.116301487261281,0.0323313904453075,733,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0767325687428626,0.0324648453766125,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0783188720345095,0.0326834755732118,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0796596932955215,0.0333927113523222,197,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.081198678538296,0.0342628647981701,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0757355485232736,0.0355941000314434,519,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0821938451564162,0.0360699319130843,347,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0815950699157729,0.036319224476676,298,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0670221517632739,0.0366519971381828,155,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.115021353679766,0.0370199643454211,78,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0752645535723833,0.0370812357715409,220,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0725623143380379,0.0377930725291779,726,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106139628173855,0.0379654850283676,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.080090435104936,0.0387638414431142,106,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0719684241252055,0.038794576243134,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.118246432013333,0.0410281181959955,139,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0671791179879668,0.0414887478571763,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0750952865850096,0.0420688731188231,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0958172971140645,0.0427865835957529,394,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0789672054085689,0.0433958166462719,667,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.148696292476424,0.0437229931663567,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0813531521703503,0.0440986689815025,115,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.103450723295422,0.044118144597556,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0975167224285004,0.0443555446928807,714,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.112166486557795,0.0444831376977173,663,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0617713079843075,0.0448600115542965,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.077879055812048,0.0452143485719323,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0861266905926174,0.0452873128010396,534,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0722799928911411,0.0458163140609393,431,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0987562441482364,0.0458830008933724,53,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.286898729057693,0.0463400441676992,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.112996636212049,0.0463475439237858,10,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0667694952216356,0.047058487122013,509,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.075785388259329,0.047211028700266,183,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0742476207502425,0.0473998212167799,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0714937128718013,0.0474689647827766,284,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0772175364482949,0.0481725164123575,758,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.109412869911518,0.0481919460221674,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0708575109172117,0.0482205900290678,400,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0698015028617164,0.0489764439371623,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0690371010602257,0.049557601107167,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0668808129440263,0.0504369373005039,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0624309998836077,0.0505223696871524,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.54965383646879,0.0516663416528275,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.07609734418078,0.0522966361203718,85,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0723753158943722,0.0547605742664627,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0721207503719904,0.0549930203744464,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0985516113805083,0.0551162230180156,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0613121519307504,0.0551162833466127,133,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0624449418524336,0.0551436810852632,298,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0715033578926099,0.0551492584919718,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0683056436950418,0.0553779716871773,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0693801199183281,0.0555053505250962,706,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0583917296714835,0.0555312081496737,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0639723349104126,0.0563319219379106,753,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0719189843188282,0.0565989188192729,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0713008334372651,0.0579079061741807,381,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0707032778307444,0.0587166280168181,60,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.109394212483937,0.0590881036944871,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112204049813484,0.0598516924369926,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0609303988061389,0.060360755767675,27,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0807935171837792,0.0615938736189262,346,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0620469127472289,0.0618927370133039,556,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.062439307912467,0.0619965517357542,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.060202627436777,0.0622152393734295,266,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0711655450123768,0.0638568729689441,229,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0659269092441465,0.0648733797135946,180,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0888409516922943,0.0656340727663245,21,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0651796013277754,0.0659168542038845,729,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0699623882600016,0.0661375442912121,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0642437079392569,0.0670842544542354,755,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0907214421878093,0.0684667233396692,349,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0662994663359917,0.0691745680133751,740,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.058923593244792,0.0712119166996902,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0953874907341284,0.0726443749535819,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.372789014458819,0.0733061037125246,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.060659496418364,0.0739598820342539,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0614210857680603,0.0742525171664776,214,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0586329568829142,0.0748382366984503,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0544622048891448,0.0749261881076873,198,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0792827822598215,0.0759286659674859,334,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.070809252895634,0.0761064783211061,485,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0570111152537556,0.0802034531371345,654,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0554913378012307,0.0804880249082067,609,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0591768177174732,0.0813744474662751,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0691921955428495,0.0814788107103389,377,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0826822486988472,0.0815839062765262,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0634398033450637,0.083048133171272,237,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0624855084215771,0.0839374441931781,626,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0661277923203855,0.0845775095157458,173,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0595913560618606,0.0848312613764162,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0563857193977447,0.0853966254984332,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0712627002067831,0.0863246727347988,148,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0675511689970738,0.0866403162095834,242,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11650461626021,0.0877253398239544,9,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0641877564698129,0.0894977841287437,342,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0588144973727023,0.0899984751808154,337,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0632668834200693,0.0917137245971369,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0605067931181324,0.0924465514846078,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0642310798529278,0.0928237080062794,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.308481192621219,0.0934710358924006,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0609625919878157,0.0938040362277046,720,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.058121423420792,0.0938124101885445,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0639168361309622,0.0938211609445939,84,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0555598845665464,0.0948716223453954,251,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0561598154814077,0.0957709658054191,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0558358159734162,0.0958297340399437,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0666586483405738,0.0966707550773166,484,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0563282049666349,0.0974794749916601,332,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0605131190670705,0.0981446040349963,407,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0942932365173652,0.101594951828057,730,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0926905200658984,0.102352124299939,392,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0589571021129887,0.103520997117173,404,pan-cancer
mRNA,FIMM,RAF265,AAC,0.334570069827904,0.103704978961867,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0614834252903704,0.104205955793941,574,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0799723586300805,0.104341759686024,554,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0540893968645834,0.105418060913768,247,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0513403395660726,0.105888541880594,398,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.058117839238639,0.106247177254329,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0575176150836414,0.107807864070815,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0538597288786442,0.108368412142955,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0624528499744629,0.109049765037894,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0497456477275913,0.109284834465875,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0620463351813172,0.110040517386887,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.120620065752668,0.110337709245713,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0778103156373804,0.112866128255962,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0594743474252844,0.116858602460608,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0860693521175111,0.117746493803127,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0621313900582607,0.11849653931213,182,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.335413814054241,0.119166888317012,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0578505259903471,0.119990460813558,283,pan-cancer
