mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.201476138496946,1.43860199534207e-08,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.206381766923849,2.37679023160122e-08,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.195011877543876,8.45327474187222e-08,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.201026584253743,2.65326053920111e-07,515,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.167093618493131,3.30491103279728e-07,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.188551500579854,3.35464626725015e-07,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.20260987490084,4.55715260719538e-07,395,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.180368563092983,4.6188013252113e-07,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.200815315955775,5.1322185645066e-07,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.192724185440864,8.44393942534464e-07,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.15511329308511,8.67915304511047e-07,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.188031567131437,9.78451233416517e-07,628,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.179230645633519,1.05088647203472e-06,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.229435753643184,1.41584092165099e-06,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.184539709803935,1.44074505087417e-06,312,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.255753367955811,1.49642130822319e-06,268,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.290356403357218,1.55928615150973e-06,733,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.16190766735536,1.74177624129885e-06,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.191089719074715,2.04564294255956e-06,173,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.158850015693044,2.4238846306325e-06,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.144650027312606,2.74439189936945e-06,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.16914675708296,2.83782281593343e-06,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.295904059096849,2.91813790292841e-06,217,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.158652012092195,3.59382321610376e-06,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.189098239229727,3.96467001603931e-06,240,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.176300884538455,4.01646552939555e-06,617,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.245744097025838,5.05667598557789e-06,29,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.159373867505745,7.07153628701785e-06,650,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.184860092443125,7.14044680191285e-06,653,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.155995487542148,7.52455346003388e-06,687,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.217152518256581,7.75483654244839e-06,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.162613038829636,9.57691399308914e-06,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.264761497547523,1.11393416110906e-05,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.150749577476077,1.31553697050136e-05,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.276301367268195,1.52421853698822e-05,320,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.149964652215584,1.80858559969055e-05,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.156062119015295,1.84012326460652e-05,253,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.169529026436668,1.97443447607544e-05,444,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.153568939975257,2.19588787745289e-05,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.151425031466791,2.36438663726906e-05,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.159110137517319,2.62681876389344e-05,203,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.153895634134349,3.62955141676977e-05,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.150577124529712,4.00632389157726e-05,374,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.157438825105682,4.16254652578727e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.249629233289729,4.38944589205211e-05,143,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.254300388663136,4.5574146648552e-05,735,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.142473102030806,5.13007048731322e-05,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.159266925189523,5.52122272351408e-05,26,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.248844144447974,6.80555213405431e-05,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.145038813027225,6.8061072890189e-05,328,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.15999554810541,7.00384617702883e-05,52,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.207034823383473,7.03458174910603e-05,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.154985234755724,7.93581597406227e-05,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.22772895078564,8.53718976028221e-05,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.246538910110731,9.0718710949028e-05,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.246283384794774,9.99180684183953e-05,746,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.13365594536956,0.00010437688891766,649,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.131962921334053,0.000113478862876004,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.155177404875541,0.000120642105827509,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.137271118255542,0.000134495232779894,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.151660805507361,0.000144657884310153,36,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.130525245956189,0.000163695392961242,649,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.143046957715455,0.000164838157537953,538,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.129375851898955,0.000170308904964835,338,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.157183035974531,0.00017136858907841,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.132444811588376,0.000186589575978778,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.142668752923474,0.0001867479232328,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.130354236889688,0.000210506399647407,209,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.12873599163676,0.000219748027131943,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.146399130107432,0.000225729409619785,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.144366702031652,0.000229240189488596,490,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.132159343102875,0.000245977775408195,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.128520004653669,0.000268055570676174,458,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.128930939624436,0.000278128139544502,228,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.130608893965886,0.00030541432267412,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.134958232024226,0.000326542593263578,249,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.139751242988475,0.000337241108507685,307,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.126521495702498,0.000356522629973386,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.120880090131979,0.000384843409373707,39,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.121004263531402,0.000395572797537725,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.129310081421866,0.000427857161062824,467,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.130214881581026,0.000497870379361897,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.132717462416,0.000542710999068599,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.141113706053166,0.000546643898906337,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.117282694982466,0.000593223196748954,391,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.142292821987293,0.000607866356219619,637,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.192395019881522,0.000619134604912622,99,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.171889006430898,0.000659064641846887,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.261429779679179,0.000662037409132157,172,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.12445101162492,0.000701547532031777,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.118974215167057,0.000717133845570041,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.132084296398275,0.000738564927697951,364,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.13010316519408,0.000739784425584194,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.11790839053385,0.000766197448875584,247,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.114718136570376,0.000829174559484101,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12725480075637,0.000897857132762153,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.114357232286576,0.0009260028491596,363,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.120304704640342,0.000976962839649169,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.118924593227897,0.000977732667542162,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.117596721892086,0.00104646758705441,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.24359321682171,0.00118589157892494,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.130892158363,0.00123742436758528,107,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123703308942593,0.00135628700877596,625,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.247596493566168,0.00136211429355485,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.104340082772499,0.00136917752809047,198,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.118550878564142,0.00139716917344349,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.155595844885871,0.00146372095410239,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.110074129301458,0.00148230407723896,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.117112664849737,0.00149386851108456,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.107595007849836,0.00176943124656512,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.130152028974243,0.00184661529515379,159,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.121646072897734,0.00186099924089342,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.106351288536813,0.00196621116628124,654,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.189694998178607,0.00215394177406356,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.182009066280024,0.00215613633783368,67,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.101994225372204,0.00216884125751939,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.106321574993546,0.00217795160064185,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.14560922517871,0.00219973475234528,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.115496686567999,0.00220330103405678,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105700510895846,0.00230440153444997,412,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.234295598200722,0.00240730652928782,160,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.158178531311377,0.00258418214718437,40,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.109237833546812,0.00285826291916428,683,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.137511525433086,0.00287183603169478,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.110987389479609,0.00316282017210339,557,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.176263573333746,0.00362481642827394,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.113003592331886,0.00366247322472462,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.11706133699509,0.00369012937002249,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.114058501727768,0.00383920000603177,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.139436617967521,0.00399568638346383,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.121935431843916,0.00407337144808378,484,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0934769621003931,0.0041766550416721,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.102587892168622,0.00424603296036941,212,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.182063927966373,0.00430887446401772,88,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.101699015264867,0.00432106290420194,613,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.114659155734699,0.00446371225033697,43,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.109688941631328,0.00447888026946497,322,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0938647312467454,0.00468028995321218,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.114351874697067,0.00485540281271206,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.094786493062666,0.00504042265945904,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.138583014314951,0.00512064000484018,692,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.106207726157941,0.00546032748602007,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.102922856663255,0.00559473744102762,252,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.213504028101981,0.00562344301231058,124,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.102227117106424,0.00562692848374158,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.120876441288527,0.00570008145895866,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0902766666831457,0.00581414612145295,702,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.103048560212689,0.00610316077964739,755,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0882252975121254,0.00621936820841856,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0967647307628837,0.0062946467548973,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.166849195952963,0.0066248769659043,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.102085857634396,0.00667457495513584,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.104505147880357,0.00715207661751148,706,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0888431032812932,0.00740858176781413,561,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.101514733979536,0.00808463179726893,662,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.107405194236838,0.00824671911972564,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.100256641930512,0.00853877999309815,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.144371767316182,0.00860467893323448,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101224873203131,0.00897049592916713,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0967325685356393,0.00917289076798036,7,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0963828526090796,0.00943721181804279,243,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.106650282351093,0.00956341569820179,342,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0978086395263532,0.010424252826481,729,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.117310866385908,0.010560872124731,46,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.154548190538626,0.0107385451404145,548,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.12827323141431,0.0107978615754526,12,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.100257529702802,0.0109743756773763,466,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0913083037825953,0.0112426249478032,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0886478474709524,0.0120076569717828,596,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.152685420562522,0.0124405470720024,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0992578198932404,0.0126034392828128,623,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107778516434553,0.0126294695950754,170,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132647385055352,0.0129605872177371,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.197927593856226,0.013608782441372,144,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134022295697718,0.0136425557197233,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0962785974406082,0.0140963482503913,620,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.098619537526259,0.0143634050246893,290,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.100199660633924,0.0144142010531574,675,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.089777913242909,0.0150906226714513,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.131546832239444,0.015798453722066,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0815383237259465,0.0158080140018557,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0866753704103637,0.0163224127793578,317,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0948551435964783,0.0172438598126213,196,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0866731699767728,0.0174419475213747,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.284204281579949,0.0175787350687606,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0921328637561907,0.0177063793859058,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0938270352250933,0.018474657378718,698,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0996777977992655,0.0187476552380769,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.082878434854999,0.019051932487527,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0798135567939473,0.0193853872671584,133,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0913451814847604,0.0196203113595976,472,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0927486069058033,0.0197210267756422,711,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.180561728409092,0.0199382430181072,171,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0875802398527035,0.020437589137467,584,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0893952696726814,0.0219506792777371,153,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.093242639704209,0.0220372614819898,70,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0919445927898729,0.0222391054959343,713,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0882643102868552,0.0222966925959737,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0784144657993834,0.0224256533954397,27,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.143938431236439,0.0228689170197509,218,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0855617152279139,0.023149735237717,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0873421243830685,0.0231607742059282,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0793682653921098,0.0232223009691201,34,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.088509952607945,0.0233211364923568,404,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0884071445727619,0.0234551596262048,626,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144624020003404,0.0240267801283494,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.133622232188073,0.0241355730277694,754,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0796903096437237,0.0257538846431114,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.172710049705013,0.026136068444672,161,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0834243949988031,0.0267088924610697,335,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0844390582085275,0.0269850924201232,659,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0766863890466335,0.0284885272437249,157,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0898206209514727,0.0285006629722254,646,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0773550612190897,0.0285959606442861,509,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.176006463276863,0.0292636048512229,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0840001426490001,0.0293981018048203,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.142222268811243,0.029756800105629,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0754512695895033,0.0301471997247833,202,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.130464207396122,0.0304535743754819,49,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0829138070270473,0.0308497004608185,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0842895281811708,0.0310489246979265,563,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.141146352312951,0.0318263112736013,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0880456868936404,0.0320702116729832,199,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0884452768276251,0.0321092786056426,178,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0724836926370339,0.0321232763125902,354,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0854857556233782,0.032657806609037,420,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0742951247761379,0.0339886894020025,303,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0831693324589342,0.0363654677100485,508,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.109929181598179,0.0368364614508146,348,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.163078226247333,0.0373476270528002,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.11165827333794,0.037701205873794,233,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0849785001110683,0.0377352561882613,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0708815945461402,0.0382050606742311,33,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0807697570714823,0.0383647323572158,187,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0710344614825483,0.0390185034080018,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0830384627826934,0.0390721619171338,682,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.111108963466906,0.0395448865009251,747,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.133244802904377,0.0397683559226247,730,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0765108116531429,0.040346825501408,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0827305369602056,0.041238280397679,321,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0818254627631577,0.0415151333767665,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.104856409636206,0.0415561922020523,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.116298367627995,0.0416299197756672,643,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.159570804341374,0.0421985139752111,83,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0846211882958529,0.0440766543999593,552,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0785226501101156,0.0441476684491231,550,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0807439752996123,0.0442607724716754,18,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.106905311923835,0.0444559239774879,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0836648363718953,0.0450845205662806,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0805243221907379,0.0451514941725623,435,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0806866001735121,0.0451567373938041,188,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0675112611075432,0.0460205802619587,530,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151049237027339,0.046925555390786,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0813142484842481,0.0485875115484722,106,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.082246018187523,0.0490448281710469,179,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0706110613013108,0.0507069921675631,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0688192074281097,0.0509541560783384,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0975957330176337,0.0511124381245273,302,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0767033410591336,0.0521506187468167,719,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0723552762858713,0.0532258493683428,696,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.080341902575456,0.0533925253172315,130,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0902819820949624,0.0535295041400555,511,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0823422509171419,0.0537550522543825,681,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0780271460957042,0.0554968091647308,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0807012502288504,0.0558390593522669,452,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.066762330566217,0.0566922341182281,63,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0777666638959444,0.0569251836955882,324,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0765209359689822,0.0570647421628064,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0766719729931063,0.0578772264322517,710,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.074675943711752,0.0580997053936489,195,pan-cancer
