mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,-0.127269502651839,2.33659726392882e-05,39,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.134490393906465,3.85551315565228e-05,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.124579070241165,8.5837247348667e-05,251,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.226880584335176,0.000103576188716409,143,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.103353387444897,0.000873803525078128,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.101225488157916,0.00105440951578989,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0920596186870041,0.00216224785979562,494,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.140683003811794,0.00221705318254808,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0868244287426054,0.0028696669943702,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0939049930760018,0.00330167333266579,743,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.153250232909746,0.00338258305189579,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0928611884509472,0.00346206997358005,1,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.1619298716854,0.00374554916538107,686,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0893728526264817,0.00396463073526431,687,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.134593576326772,0.00404816641697905,747,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.097730724564884,0.00425237380567476,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0948697165254146,0.00437892389383351,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.156003985696247,0.00517457890379901,67,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104838987740757,0.00526821462583197,451,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146806867139574,0.00575686437769599,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0971561501286321,0.00600011146310513,19,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.15357402848982,0.00636552749174173,665,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0895640301375506,0.00680686101256003,523,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0981575636344626,0.00685381707829137,141,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0877848587009561,0.00697044782813123,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0864084865803384,0.00748010659904057,328,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.436332475032014,0.00765595668840427,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0961409863226579,0.00811613850383303,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.143668235200211,0.00975353272451866,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0901204259387571,0.0101848653471213,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0757783373723963,0.0135316718685787,190,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133297906415255,0.0142780990952492,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0911842752852206,0.0145308143797988,710,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0914467650365754,0.0149463975802263,183,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.08449376643932,0.0151487723249181,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0679288899946845,0.0154628662628916,353,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.174871284396848,0.0156472821785053,658,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0904909073549958,0.0159750695497695,104,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0784073293819126,0.0162386173595058,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0809836332042916,0.0162499832234878,207,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.116995587141107,0.0170076263417928,49,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0722895350684045,0.0176089661667122,736,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0857147676818035,0.0178520768441457,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0882326918686209,0.0181987266462078,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0840414963263052,0.0192136640795113,597,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0713617304100881,0.0193629275578177,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.11890494609067,0.0194925579076321,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.090476309596537,0.019539423805487,572,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0744079530792633,0.0196734087568092,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0850488306394478,0.0200981124900371,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0780990283168082,0.0201980975674055,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.111131809319987,0.0211151840327744,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.130391728787711,0.0218779374768362,548,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0832062515850036,0.0223014488265701,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0857914709349675,0.0225800324584115,587,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.085186263569652,0.0230662917339035,43,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.108486772880806,0.023381347705212,585,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0735340675094279,0.0234373757805248,209,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0700391203712746,0.0257632743691107,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122290384463305,0.0260778573171295,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0790437511886668,0.0279195706137539,722,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0840477135663346,0.0288832044357479,655,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0828788739609825,0.0296974486091574,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119772082108188,0.0313547093993781,210,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.102479873143889,0.0316959255891783,150,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0768850409237454,0.0328522809667007,456,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118952427368005,0.0339721082844388,463,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0720234422211887,0.0354794493622641,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107155384708323,0.0357099213456056,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.155984715290213,0.036295963815312,126,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0807483724788003,0.0368927690370265,208,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0727002587263761,0.0374178559149595,508,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0765745866887262,0.0377078884754677,125,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0693081991362317,0.0380468475514158,58,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0728271479905072,0.0390956425482526,739,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0770968344925751,0.0391852880552863,107,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0817522371315657,0.0399711618482125,573,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0680833714328747,0.0404961886040587,723,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112471762679692,0.0404967830944995,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0693831878101766,0.0405443482991113,211,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0674033177034005,0.0408849691157143,274,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0697433767256973,0.0409515326046124,502,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0998546844881192,0.0414776077434943,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.398073083181223,0.0416838302992701,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.115391439802047,0.041780815991351,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.075020297588493,0.0419117579180605,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.077552412943256,0.0427518381517116,24,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0714534909475792,0.0427866381271607,608,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0774505784594282,0.0436507090703414,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0683669241020783,0.0444109974758301,421,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0639460100524654,0.0445833004579757,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0693139326260044,0.0460094316945972,507,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.246318558100336,0.0469110181850552,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0759340849788655,0.047216699383095,611,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.095722717553261,0.0483691178579104,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0662698619541792,0.0496833192337468,365,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0662289545173942,0.0536807418660608,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.071306250860215,0.0540651469957737,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0731943080951596,0.0544758907969137,130,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.064550721473777,0.0562175762723298,226,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0693644766343404,0.056837995833465,342,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0649497516406355,0.057180945899287,5,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0547151687181871,0.0586381798955136,577,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0661392386471196,0.0601329174352832,296,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.333159567780859,0.0610303415315849,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0721148113618994,0.0610307432193467,376,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0665621191323745,0.0617123078195471,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0692406890039472,0.0617658206627721,119,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0701094385961664,0.0619806196740995,528,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0684687790712202,0.0624299439153786,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0984209491126574,0.0632530191588054,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0850650387321095,0.0632875343797406,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0837630645946682,0.0653239293727843,544,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0660735672618458,0.065818480421476,188,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.319486045277099,0.0658936366699135,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0617824875985014,0.0681644330376638,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0535477925117137,0.0693059594915358,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107877985138572,0.0695090518918092,313,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0853000989997896,0.0702701842132913,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0612200943789481,0.0713818626630613,708,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0570610877422794,0.0731963796393298,518,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0626241428005254,0.0737516815709009,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.063850897849119,0.0738047434542273,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0607811670797207,0.0754953501393519,647,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.335832008751523,0.076270440043056,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0581553488749999,0.0781989773294411,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0617753551190966,0.0782720444909684,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.06080043736802,0.079988988835959,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.29636126347828,0.0804657029081238,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0580965249641003,0.0808488322267444,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0570206290795526,0.0813613358098962,340,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.102752546499455,0.0837201687183921,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0646559604965468,0.0846581231753347,357,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0906333380480224,0.0859784927263403,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0663006542937426,0.0860233953567683,85,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0584495162469459,0.086381907359759,640,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.05319835957105,0.0865570600861957,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0990120340424289,0.086845295286337,375,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0779069021379486,0.0872108799478405,461,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0649108639181323,0.0872533771121675,728,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0754658942324018,0.0890360158437979,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0958284762584557,0.0903772693856255,204,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0659679285222044,0.0911878292663426,154,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0898622072172813,0.0919770995646203,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118775778489352,0.0920590912164695,487,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0560360074881407,0.0933441933020598,337,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0598865577872624,0.0936322087318564,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0601595397600535,0.0941918489982246,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0600946171404744,0.0950166905315917,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0540774028342536,0.0979191158301964,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0638055364221615,0.101069838677309,406,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0609482820311547,0.101464803590658,427,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0601662223834543,0.107523533838995,135,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0611623079277841,0.108886840371806,389,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0530478699240669,0.109914618551443,335,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0559579591063781,0.111249160985921,693,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0768353571486409,0.111684891878648,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0596800944136248,0.112773298359481,449,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0765228135137926,0.112845767636893,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.060362959846986,0.113245027699607,50,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0492875961854423,0.114394835173574,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0564733037779512,0.114743674041247,622,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0589057427108007,0.11538216367707,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0612024687882318,0.116711297348893,452,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0663403896297479,0.117340792077748,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0523620809988325,0.118657805394528,473,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0915176470199391,0.120051586274738,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0540045744759006,0.120657556324056,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0487983819546516,0.121635405261453,133,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0848840090882246,0.121970867640304,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0546188237932614,0.124168151285411,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0551215448234185,0.124268774331202,153,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0591308329083902,0.124336944396366,230,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0747347922349561,0.124696119163165,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0566775873025163,0.125876174978881,193,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.267644152931036,0.12679062761921,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0570124307590108,0.126924655894969,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0545977402227496,0.127416559884948,388,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0562299192440378,0.12826574910609,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0534187608008209,0.12881605139248,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0517070685542096,0.130391099617003,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0520548251394358,0.133192591571493,404,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0736541052500085,0.133309844224474,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0677572697520496,0.134726843565745,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0533266821402611,0.134969184915429,59,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0457831314112501,0.135700097771275,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.058207039572562,0.136311960578765,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.055325612260126,0.136770532383262,18,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0750225232154356,0.139638714100152,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0532075856099563,0.139646454194111,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0471765507156329,0.140566373834961,401,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0517309662878241,0.140935774299052,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.052300318807454,0.143214317945766,567,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0494570614161435,0.1435329431635,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0540321968355866,0.144098865685584,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0513540909230424,0.144348996635966,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0778428401643253,0.147553424666632,643,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0681393331977748,0.147997127293869,394,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.200581983507904,0.151528843041859,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0490947464575448,0.152705747927369,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0742305399266786,0.152766263592939,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0527390537528258,0.153300661458873,47,pan-cancer
mRNA,gCSI,MS-275,AAC,0.075320371705312,0.153777218491967,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0500190066582878,0.157513888837768,275,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0517841497350801,0.158372876331284,712,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0472455565387189,0.159002224441735,221,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0709550847423655,0.159773013588655,254,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0489596109695877,0.1603447861143,350,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.176768363254693,0.160697201039569,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0523505802328731,0.160961881885059,86,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0490631696850118,0.163439439159552,521,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0500136794750585,0.165016443124103,478,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0497076879076121,0.166970874576862,319,pan-cancer
mRNA,FIMM,ATRA,AAC,0.228214800464531,0.168650767932735,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0490727634731521,0.170447787703676,31,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0445802051016937,0.172496678848153,163,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0502329611712176,0.172995204811773,435,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.249300633454198,0.173383743425153,283,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0510182308062817,0.173788468309861,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0499773218199524,0.173837871712877,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0427494762600701,0.174396636732531,582,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0517042951091155,0.174782674626062,80,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0429239724459546,0.175628361533601,224,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0481027489330793,0.177829847275241,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0516147548900242,0.1782217416483,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0514990070185277,0.180731153412953,552,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0475560056830427,0.182346206749842,627,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.04461466385439,0.182515714713847,584,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0504603921489976,0.183769981319429,199,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0680815367313669,0.183929627744658,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0474091950756947,0.189375775362683,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0446465400919904,0.191919788543707,551,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.057463936013126,0.192191231021437,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0412291719763446,0.192645244525041,266,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0616424220078399,0.194762561614742,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.049060492548861,0.195168269894141,605,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0481822166600121,0.196540028704404,657,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0471756925260832,0.203121077849545,693,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.225587793013953,0.207027553431223,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.244907746249308,0.207232864616908,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0444668627728923,0.209369325606348,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0494292698590397,0.210845708177885,136,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164809337496669,0.212866768496067,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0579521456009643,0.215518918244282,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0692409976374055,0.215757304068227,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0475070640018956,0.216178157593978,616,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0425811073779179,0.21675425923654,322,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0661490743866168,0.216780355975327,255,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0435146903906413,0.21762994126521,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0903410995587469,0.217980312387897,123,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0371827982885845,0.22012182821321,391,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0546138971881935,0.222938366934263,756,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.219327538221084,0.223769769021514,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0409900239383453,0.226158962588732,37,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0421832087802468,0.227467606739862,466,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0365764022158645,0.228672595271677,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0385039548177914,0.229278323839243,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0420293246584178,0.232183566049429,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0423900739049008,0.232334269841966,713,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.220727807106634,0.234259395865881,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.039415782131372,0.234496316349901,596,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0616813854523861,0.235536122995653,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0435260779726366,0.236768584227299,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0398582760543866,0.237833461031426,267,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0418026893495672,0.238764852962065,41,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0411534676692131,0.239299776289631,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0419051465534768,0.241018056441454,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.038368928479693,0.241949543414903,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0860478210962852,0.242203430398909,83,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0427688640441774,0.242958774440662,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0437670176230495,0.243208133217473,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0395693836085767,0.243405733717039,666,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0370270066598798,0.244374029621999,338,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0406759066829554,0.245016224203591,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0384751190996065,0.245363094081046,212,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0601629210721425,0.24993308377999,554,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0554804501110406,0.250446983402015,694,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0362659693081972,0.252598312944873,759,pan-cancer
