mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.192340545136338,1.21635296359383e-09,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.17758286482946,2.85788924518888e-07,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.196016090717262,5.44161810220334e-07,660,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.16979023552552,8.65876308756986e-07,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.195581610311402,9.3166291959361e-07,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.191802052185879,1.0218756329704e-06,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.189777607754079,1.24561440167259e-06,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.177258445992152,1.48430680761884e-06,207,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.18307051621707,2.27855984830617e-06,481,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160487449185328,2.61957950068687e-06,328,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.181706134006826,2.64285246443146e-06,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.185333408149422,2.85332191090727e-06,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.155944719738072,2.93342091035618e-06,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.14750138998733,3.44858708002238e-06,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.163654545869877,4.64862538444987e-06,430,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.150232934936144,5.45035653738137e-06,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.175526071379432,6.14070201045745e-06,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.159891347561013,6.78411785734479e-06,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.155181091964853,7.32550638746705e-06,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.160485459524524,7.48509197288218e-06,432,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.160520641873835,8.23146497531845e-06,63,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.177583888181153,8.82271400044244e-06,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.179139529464354,9.92099689815544e-06,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.169516777553796,1.61042775792766e-05,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.167535014801743,1.68310575828481e-05,538,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.175605015735653,1.77886605110764e-05,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.168846799416409,1.87625800513717e-05,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.181902001163649,2.38104446373135e-05,485,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.170097010230294,2.70553752182806e-05,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.15429357830816,2.80797875775887e-05,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154986694674349,2.87279981653116e-05,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.167282226552305,3.72132089596551e-05,712,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.148043032964435,3.78033835532395e-05,458,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128396825156973,4.03931100196662e-05,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.145874491081232,4.55217639806024e-05,226,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156998657774692,4.77788749525995e-05,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157330138887391,4.93022368356051e-05,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.164031093412691,5.06853015294742e-05,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.14826553642511,5.3057840676015e-05,212,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.148077994302606,5.67367304912758e-05,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.185984868663934,5.81658728801944e-05,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.203448623256648,6.01500417037379e-05,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.156008473397355,6.5884318613206e-05,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.142952843943995,6.68175743897001e-05,209,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.164887686769238,6.7705710923888e-05,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.149290901514793,7.65537622775206e-05,726,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.128334792861505,0.000109146848505963,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139215469465587,0.000125735670135905,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135081454352002,0.000127046514523288,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.116998008531977,0.000132066183660829,264,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.133222814961626,0.000143818051532412,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.119203532278539,0.000156565065168418,265,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.193526594376106,0.000170428638875199,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.144894560056271,0.000206737664333668,480,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.127402672186109,0.000221057445554126,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.130845077047883,0.000235139327233626,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.131748021320565,0.000242624482544134,274,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.142513813879514,0.000279443029140223,560,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.145370407082744,0.000383462572775695,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.138545837078763,0.000443223068547164,620,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.129033063702329,0.000474530781381646,542,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.118639558962734,0.000481007767717544,743,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.134806486930678,0.000504918510528084,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11331040160911,0.000508867436152478,238,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.11420442415775,0.000509527031418788,198,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.133057310724645,0.000520873408237223,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.143569158424237,0.000534692903644171,682,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.137848594890295,0.000559321379480782,477,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.168086088861084,0.000568299074813584,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.132629171175051,0.000602462909841901,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140464650354475,0.000624015358437941,657,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.132185212774369,0.000635373394013317,701,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.17166541869373,0.000649729214908724,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.127628779110703,0.00065659135492315,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.118343545620054,0.000657478150998083,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.127300084250112,0.000661761353849942,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.121072407685863,0.000730153554226011,676,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130835394627446,0.000791958380444533,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.131508499064391,0.000902825797147333,478,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.110452619872207,0.00090477096902331,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.115929352204145,0.000905796469524617,224,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.136769175689705,0.000971667817702778,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.131341361098256,0.00101366619271203,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.141550712942797,0.0010159940865785,406,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.199545079199682,0.00101778555495582,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.187987441317025,0.00104974865259657,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.121822317752886,0.00110747180431313,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111563071699659,0.00113163746519795,609,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.121619328197264,0.00125372764403701,36,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.409983540784419,0.00133763528845937,325,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104063442018236,0.00138514643677202,190,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.132614228381628,0.00147911709115768,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103885022691973,0.00149913499644172,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.110442263698938,0.00160136554598014,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119735452262364,0.00196684252096405,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.12765706272089,0.00217280405187707,741,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108389939780094,0.00237943742088034,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.145828239063448,0.00238407239487412,15,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.100281683042507,0.00242318856852214,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11549124407006,0.00249852279141528,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123550062976633,0.00266225166314255,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.119502453641231,0.00275364284384468,456,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.116620657285913,0.00281943485343706,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.113054828500469,0.00283989124573099,446,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.114885256330152,0.00289011299086418,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.130363720902913,0.00292330103013271,484,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.111409663296117,0.00306263866571939,19,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105591105304698,0.00316998002988566,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.121362118389954,0.00319611877566563,321,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.119042573575268,0.00324848031841811,112,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.09948563064965,0.00326713170333014,721,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.168724359995297,0.00334581932820459,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.15997765257389,0.00334976009039531,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11847627410054,0.00341193370894325,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0971144791294621,0.00348418708289985,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.104254640693379,0.00358511617849231,303,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.108767244624134,0.00362528982125526,508,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.114688153029142,0.00378819072465357,138,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0935410874015087,0.00387646210039992,736,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.161257133342803,0.00398135675243335,231,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.156748917043812,0.00398730451765238,176,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.109193261954021,0.00401900431513624,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.116642488198848,0.00408455771955193,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.1121619051026,0.00421522570511332,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110894474022009,0.00449865654906113,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.10688961836161,0.0046782930724069,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.121285946116651,0.0047662054729673,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0992481478739818,0.00487029384429938,152,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.104420802153467,0.0048823261168385,533,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108163108924755,0.00507320570026061,81,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.160007231871384,0.00521508909042548,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.149535349356867,0.00525018372056188,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.145046302053764,0.0052631639632359,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117067513329732,0.005434296241587,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.15935625895067,0.00568269952775695,99,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.108074973540618,0.005785269924448,410,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.160395813022878,0.00579398790780892,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0936823601926068,0.00592416398434443,753,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.109018545599751,0.00616592998618038,460,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.107150166807443,0.00623752370240594,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105229625033479,0.00669305681098227,284,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0948048255676321,0.00702845136513912,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109005603593441,0.00731053896283982,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0978637078155122,0.00764764499632591,368,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0979980908528172,0.00774212517704275,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101943165880585,0.00802027168052378,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104018873095229,0.00804429075154807,177,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.142797833636433,0.00829765246750103,49,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.134046135284135,0.00840168340498009,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112342335463258,0.00962091411385877,65,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0968953377323813,0.00965676119850475,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.122727275494702,0.00978651299257569,534,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0897112475210218,0.00996245944206896,690,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.106957479787141,0.0100563492627223,483,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.154270495518867,0.0102588988051632,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0939938130672774,0.0104148041583277,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0973253863391442,0.0104484977992265,502,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.311390693091102,0.0109198033412988,185,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0939200440070268,0.0111022054190052,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0945131217180466,0.0111517722156025,66,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0859480847014576,0.0112464220681588,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0938921025875433,0.0115590151463861,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105327231359595,0.0115956622496946,2,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131630486875141,0.0117586413343533,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0990551439271958,0.0117995011981534,626,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135807880800878,0.0118597292395934,268,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.106957915241652,0.0118748919644072,667,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.102878669485602,0.0126454488055472,165,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0884250380315,0.0132217264487899,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0910102844778941,0.0133031357878955,307,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.103245566634529,0.0133400908505469,145,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.153877476998285,0.013585292491929,375,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0867772486681015,0.0137616339231489,723,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.109162357413357,0.0139507394426321,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0980621177309985,0.0140594540290677,758,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.103222263651818,0.0141323744769977,240,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0984523301078057,0.0145445908761175,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0886374876201997,0.0145894218430427,363,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.10111252832773,0.014785154544305,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0973530822451599,0.0150711462512637,41,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.195213387400605,0.0152550896781887,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0863926940692241,0.0156388235463475,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132666395395918,0.0156904094526773,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.080839754220115,0.0156999609012781,582,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0934961309053376,0.0157244751093528,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0893078268986733,0.0158306782348171,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.310036759559773,0.016207338375951,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0857258579641065,0.0173607005345413,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0838952062866737,0.0176903962464248,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0779438621424261,0.0181029080104289,687,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0857497493495379,0.018338984116178,613,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.21153142406179,0.0183578690324882,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0812577100921346,0.0185393642779798,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.176189189864688,0.0187453436865744,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0844779551748681,0.0190239459600519,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.188667780909074,0.0196013226338901,161,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0856647324173202,0.0199913464583998,397,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0802424573556842,0.0200620823232992,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0785200496674611,0.0206913147712352,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0947372833823745,0.020757926382749,125,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0859673054656323,0.0208698228542666,296,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.118871007175524,0.0208959419372667,40,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0868882699598847,0.0212488050044187,243,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.135437904862689,0.0212710337885819,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0918647907283064,0.0216813269314087,169,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0954657030100012,0.0221264116200664,173,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0867605221704613,0.0235963020060723,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0943554457482016,0.0243566837775323,611,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0846799037347195,0.0245703636126315,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0787515513284945,0.0248210651763271,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0876380147876542,0.0251763906439158,659,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0693965233317012,0.0253282253871474,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0778767909965878,0.025712644449834,57,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0905964507801143,0.025723834069034,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0743845602224794,0.0274858191173547,251,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0829533443800629,0.0276332814645043,423,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0686329336225654,0.0283315961216052,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0863093414185477,0.0287951356035411,715,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0831908565249497,0.0289056810880801,381,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.106771849142563,0.0289286991989183,581,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0913905960421642,0.0295785405851852,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0736717333279081,0.0296898740645494,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0890412378465557,0.0308103651043957,451,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0803206115071152,0.0336803074608293,44,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0764781694120421,0.0337538150972169,729,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0853242606285164,0.0341664883930787,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.102847536265497,0.0347209651069911,348,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0781583409692929,0.0350464549703528,740,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0699993082046562,0.0350529121562026,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0727750630383501,0.0357011933653859,530,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.08694621325378,0.0362943598755347,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0678748664390152,0.0363832662684808,398,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0758071347069251,0.0368315364093818,509,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.129903752351252,0.0371533306346274,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0747703347657289,0.0387797215359555,272,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0860091349562783,0.0392868272310094,24,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0800494416860723,0.0404378809155079,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0865263099250483,0.0409233151531807,208,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0726566903951986,0.0413154579057433,260,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0773474636466505,0.0414599692863369,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0697438166052722,0.0415344923253332,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0651618777943979,0.0421651717228924,39,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.274211487794226,0.0422951850840464,730,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0745104170105801,0.0429150953317625,404,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0800880251823246,0.04308044994813,734,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0798788387167877,0.0440744033504179,499,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0818922590505413,0.0472711982470732,263,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0790006113951432,0.0478108541753761,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0788258041782605,0.048203698131168,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0798167656814856,0.0482374325761581,396,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0726836611499494,0.0502937318169273,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0832766540345732,0.0506077848477178,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.116281832450867,0.0512381523530703,147,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0804250757902453,0.0516199313228679,395,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.347290934690327,0.0522866596711571,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.073573338118477,0.0530840652104301,755,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0771124046593369,0.053125687127387,13,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0714928783825804,0.0532617877885169,425,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0717571918403145,0.0558624256801403,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0726423731473458,0.0565394187387202,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0624868471415299,0.0570726491144004,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0810860841148658,0.0572750596651414,540,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0689952692841374,0.0573590223768392,496,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0755657847551728,0.0577780167982799,187,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0702019692857441,0.0579300906314438,221,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0830363889948668,0.0579976564225513,681,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0881896510330818,0.0580209587694486,46,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0707290220118853,0.058794277110776,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0734054738002017,0.0595937728411332,624,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.110343098819201,0.059727333602196,580,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.063406276878968,0.0604047292017369,411,pan-cancer
