mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.227192412109757,1.17117760724019e-09,197,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.193214435192175,8.49892569290542e-05,564,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138501011941136,0.000302816269190145,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138959820466804,0.000303165564080636,167,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.160197050818001,0.000930841430813934,527,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.17277429994152,0.00114239762762343,239,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.13244249492726,0.00126169567776355,352,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.106260960545372,0.001565586815846,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.10303597276258,0.00178375712335578,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0987871717315264,0.0021857409033982,615,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.103627267200958,0.00230023122866589,720,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.152307277722622,0.0023316090865787,370,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.213048548457035,0.00263147595715898,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.112825955011354,0.00309593809885281,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0858498321083728,0.00475149831083441,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.143360248981951,0.00647395618703388,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.104825284223688,0.00754810625289393,94,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0956500412526812,0.00797355452785189,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.12044120936557,0.00848371710534115,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.142517232570497,0.0087952268273462,210,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0959683485129294,0.00913766603693777,563,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0852863357911728,0.00942479531504826,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0773426541431315,0.00986529996730857,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0970507813765238,0.0100836441031117,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0842722027407284,0.0104995424229839,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0783547086274563,0.0123225242323394,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0823985245602356,0.0134176951710388,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0865220211703908,0.0138489788021459,502,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.069216986677296,0.0154415678085599,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.200063500707841,0.0168239105595844,108,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0832277416691718,0.017847116510671,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.194764649924701,0.0197088540391912,236,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0664023164841193,0.0251466712045886,265,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.126769543593255,0.0273014659087078,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0851386410306248,0.0281018125569771,593,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0829069376282091,0.0305145809902689,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0770084648296565,0.0342983200038356,96,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0734430966877884,0.0346939432410864,726,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0893514097072283,0.0352622211990094,109,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0710069396562842,0.0373768994046581,523,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0694006837346267,0.0390282113546695,404,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0624086067027661,0.0393121299450532,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0786110952925427,0.0410649151971048,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0728127441960088,0.0421216453395042,619,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0737059856141087,0.0423979767960038,456,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0908162159883197,0.0425439568332265,581,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0709364673993001,0.0428272024633459,557,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0593017741146173,0.0442234946590569,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0708135764395555,0.0447875606883639,731,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0719601608330992,0.0472716759194418,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0741656647692117,0.047478310662682,263,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0621145007240706,0.0516431601699759,25,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0688020387403889,0.0544202671246757,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.107184183357574,0.0560184125376927,97,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0678230050888729,0.0564938922893525,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10680462749155,0.0591554260514333,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0725570552048466,0.0594076594121026,673,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102988138412661,0.0608515976181344,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.064027483816028,0.0616579185927744,237,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.062077618418017,0.0636943467036469,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0989776224046208,0.0644970054491525,463,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0721471800051176,0.0660474540682225,447,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0655626483226647,0.0691909057956021,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0665670936409974,0.0702961802051758,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0505852139277478,0.0746882945332193,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.154124839317584,0.0763265270119627,111,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0561508814967013,0.0764981366152844,374,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0602679427733329,0.0765067687310918,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.104256659812426,0.0769542312668431,78,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0961246400437622,0.0778322167127053,118,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0579889844834604,0.0785177406050431,365,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0627601674173415,0.089294250028476,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0771802088479948,0.0899768224692651,439,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0920230617529635,0.0908301508816815,548,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0695515325176028,0.0912717112834093,115,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0654248668633312,0.0927577655421437,495,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0601634730206154,0.0932736587400215,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0548186172573747,0.0955340144881211,133,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0577669329450893,0.0965341742255035,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.092975295276316,0.0972423676792337,359,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.051093342678347,0.0975428946931326,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104717004736506,0.10273727595561,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0584233420567469,0.104987468921196,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0619989300189526,0.105155991780597,146,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0874326621491224,0.106270546276018,45,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0570621468641732,0.106292114328848,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0755908943079356,0.110581638386249,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0536088199696942,0.110874565251187,225,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.053419746993507,0.114610540175025,195,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0828996699500484,0.116760222828336,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0546989915779356,0.117077784094707,441,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0520868940717382,0.117871044423822,671,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0491371131925235,0.117928203302058,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0535240415778222,0.11953799833726,676,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0481409882001308,0.121298112684001,402,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0796908086312697,0.123386099773208,11,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0495390624456153,0.124510507673963,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0902830211831873,0.125134013729016,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0541908402864449,0.12645705873584,691,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0521799637514713,0.126531765741873,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0514064499499279,0.131534827800365,212,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0580804162598674,0.133808358939884,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0812794380648094,0.135835129658813,67,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0502938267627697,0.137670153882618,368,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0641651238981691,0.141525465458909,756,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0548545082231196,0.144071581579433,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0765811623999356,0.144083739018186,606,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0464799357317901,0.145057890967125,224,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102773795698017,0.147128494192078,586,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0524880263669344,0.147558284919233,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.05080372811365,0.147593753856496,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0699979778532405,0.147924372282222,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0543372883718438,0.150757329885245,616,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0520341453427903,0.151352589359153,203,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0547330041801551,0.151535132818506,457,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0531499987308026,0.153229661217198,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0424125486974183,0.153973253605271,398,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0567515616232979,0.154100595238937,55,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0474808776949614,0.156050465202016,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0491123437600453,0.157073554515532,715,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.048087272782732,0.157363740889138,403,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.054674286590475,0.157531460319438,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0505016758703128,0.157699383636278,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0460576658261612,0.159116984128721,458,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0520720737037293,0.163899361000175,75,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0459272532730115,0.166089531856245,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0511009245243832,0.166237140540846,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0455458887047578,0.166488225302998,163,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0518454404078014,0.16653600967057,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0493158673725213,0.168401102369859,372,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0758925255258879,0.170485889613345,665,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0829137923648525,0.172640529783084,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0530796573515769,0.174708512176072,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0544913715323768,0.176030917754367,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0484232610501289,0.177246946747488,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0519366863816883,0.177257995125244,638,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0482814138867338,0.177276425359275,87,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0431833075134933,0.177342656189946,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0452021620733654,0.177770197022022,246,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0497038441980341,0.178291735014481,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0445158078718712,0.179096734317672,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0715786184172136,0.179781956433069,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0617058827347103,0.181426266550187,433,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0407508258532654,0.184159548551666,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.041161137443966,0.186472892690808,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0413540250126137,0.190462659739089,253,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0482026282370084,0.191198802166628,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0394579047344226,0.191463611189104,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0477401229649458,0.191704372697195,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0448190308686724,0.193401073785923,551,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0403932692109002,0.19481868200977,753,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0455901117849361,0.19601575339034,537,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0495517006603976,0.198190895358397,2,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0491477936616029,0.199865669197726,728,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0470368873942838,0.205504598310192,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0511651560343725,0.205739109839536,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0406959395803097,0.207137168586419,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.046601329422332,0.20728360411404,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0490313284467533,0.207541369470343,201,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0657518864750173,0.208267658563178,217,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0401340194027834,0.209266614505659,430,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0443378280041328,0.209641123687794,280,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0409972525375356,0.210750130316716,654,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0439794572797763,0.212221867649598,7,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0377578279540177,0.212402963226781,702,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0430988562373326,0.213697882294188,252,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0495289246485364,0.215629542612659,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0467985773444733,0.216647615367249,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0411368775849505,0.218846631994412,303,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0426031113483888,0.229787771133636,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0412057455108899,0.231257408576579,474,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0430862507247837,0.231595327441972,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0642434388381581,0.232064829809559,175,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0398572976088957,0.234435481081847,364,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.068534134434633,0.235224145384955,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0389053393629046,0.237622856065389,729,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.060889882565984,0.239439793582715,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0410980382765862,0.240501420651144,290,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0463637807476449,0.241142916547608,637,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0457574998345825,0.24127336110125,298,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0432627880156938,0.242194460168923,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0526142995764809,0.24363820078066,334,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0401632862531835,0.243892822158055,469,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0422039635156247,0.245272133890625,758,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.040611096833905,0.246316051345329,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0416104102284222,0.252348538771442,284,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0408279849730845,0.252577260935087,84,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0411021914645234,0.253455296564956,645,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.036174068709044,0.254213249287249,467,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.204869069510746,0.254341436877013,305,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0468022646633246,0.255522055838141,222,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0361247428340142,0.256676428331494,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0404757692506817,0.258251716394886,662,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0388074956278476,0.258331647684103,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.039030537524261,0.258546115255472,157,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.040806240626822,0.259572127476563,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0387278468293007,0.259706497257864,296,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0563118660320463,0.260280966136302,254,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0376262054300831,0.263105831189853,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0408266777084632,0.263418807477138,659,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.035004819354929,0.263670578284742,609,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0422969514622337,0.264065581305355,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0802201618258662,0.264432068498844,114,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0391285248801129,0.264607447939065,188,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0398136637578994,0.264921624236565,448,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0412156135129358,0.264958449033929,418,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0384835108570561,0.266631347178839,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0391508013917721,0.26704639550386,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0365352503293251,0.267373962509951,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0436945080054508,0.268815943850647,130,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0432472655383705,0.270044655005391,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0423306938583769,0.270618633254476,752,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0421402462994734,0.272373935181663,102,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0367923829096028,0.275082481433197,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0330941243005879,0.275899204431773,592,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0418314337590775,0.27663751296062,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.037047162228647,0.277623654970184,228,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0566961052645126,0.278294074188039,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.040532800230298,0.278642445216842,682,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0396350637571438,0.279089780200071,626,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0414166850237687,0.279300310026706,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0503427436773714,0.280029312484383,234,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0555905978038609,0.280881046867352,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0354801849812388,0.282342468325834,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0380894722414571,0.282845771158883,518,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0351566111396377,0.284629376597079,226,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0322957537988181,0.28500562675772,34,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0391297736452095,0.286804824360429,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.041138735669887,0.287377715766808,192,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0300262583176739,0.287581047280793,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0388700864014841,0.293599498025871,13,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0368868430069898,0.295513013232487,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0315363735645693,0.296866799142218,238,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0391132508114031,0.297448780628377,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0371753838234226,0.298496633451828,119,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0334868872336767,0.299743809238399,33,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.048959767817625,0.300297733681242,150,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0506372953080224,0.302777491605065,394,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0399408610132138,0.303710588293608,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0319661174037118,0.303715794624608,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0368373320636713,0.305492364448649,419,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.034865829520642,0.306891064546684,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0555330200700624,0.30773987156941,599,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0348757038893094,0.308629126602284,205,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0296642955952352,0.309717175622408,494,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0583034167798731,0.309789866666453,231,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0372094336372829,0.309873158495158,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0344313260618516,0.310274317471638,431,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0359011852915023,0.310653064599187,342,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.318807665764031,0.312492472079404,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0402351768038469,0.313981935837811,442,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0346996043642766,0.318572161571858,138,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0351510843211541,0.320276647615243,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0346785956827058,0.320861268034106,388,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142316340919706,0.322048816459828,656,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0318684454749339,0.322478915204531,530,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0563015317797903,0.323581732454365,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0382384025696257,0.324513322874144,549,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0485358612784745,0.324606417939705,268,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0348973955584285,0.325931763108667,497,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0322645268177746,0.327611436484095,614,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0359012998778568,0.328124289821674,472,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.137600212634745,0.330308849111822,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0452864577350879,0.330513489032311,737,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0358200879723057,0.33052146328724,528,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0465797446353151,0.332904017887284,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.032249286187983,0.334576407705389,63,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0284090795160318,0.336802223328436,73,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0312979022606966,0.337348596413743,661,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.04941222295336,0.337376896269027,261,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0306487291705557,0.34188943332866,354,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.127386090002613,0.343853811318005,101,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0469530656637434,0.346479434165764,29,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0629180544145892,0.346922826959687,9,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0376130458702358,0.347670968051677,655,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0345640702183988,0.348613840877316,481,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0612151450525338,0.349721663599726,142,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0304934209360139,0.350721153113873,276,pan-cancer
