mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.235995158853688,3.2655581334143e-11,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.18739281025351,8.20679763935718e-08,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.17163602511107,3.11026706233294e-07,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.131039416522138,4.68416592723912e-05,267,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.144373962599224,0.000107233460250559,184,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.26063597825239,0.000181113099626078,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.197613692344021,0.000268964936926577,139,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.175705572081039,0.000318759578850737,261,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.110665066541547,0.00104882215619376,700,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.107587918933631,0.00127622593748199,465,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105041057243117,0.00238645536362368,456,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100570105033131,0.0029312040441905,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100358086678105,0.00433661340290592,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.095626095329083,0.00440263847108176,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104698620164162,0.00519233020815564,485,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0972197226307162,0.00529815051080899,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.102723208860264,0.00544352685349332,376,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0880648988371745,0.0056888085638789,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0973730412653098,0.00574618189272139,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.174589195900196,0.0064008960197789,236,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0903287317614176,0.00668026993356234,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0929579391227664,0.00801402140127562,477,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0772916524981693,0.0139323835228978,383,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.07639875928513,0.0148231054188348,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0872568449974987,0.015119919253128,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0805446705510462,0.0176051075413269,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.144766458155946,0.0203511964486187,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.169303880443193,0.0228302451157511,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0746913259917395,0.0277214227556706,41,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0692937599811561,0.0292388762850002,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0893894349292573,0.0298184016176277,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0764613564175756,0.030606183156259,435,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0739630972522339,0.0311849089939853,563,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.150144801860588,0.0312204729834505,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0735179653223676,0.03435959452147,479,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0707291597586856,0.0365965378011796,701,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0700473025991744,0.0383426950929533,561,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0726870005355726,0.038569085781179,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0656927553728481,0.0404197083085241,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0675070364662217,0.0406807134166121,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0691663882564775,0.0431849472343472,16,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.128927411092523,0.0445449825449179,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.141584782941721,0.0445841073224437,166,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.145511962230753,0.0462431788764901,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.06860458960565,0.0498398013488888,475,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135631667343492,0.0505138034843633,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0710662585624447,0.0541249393054502,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0683290616051545,0.0553815852370658,682,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0604428005816431,0.0653554646424056,384,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0619458295710303,0.0671532491028674,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0607852427703795,0.0675854752741216,557,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0566636110875569,0.0695769505336503,363,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0609095399015028,0.0718637094477136,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0603453013871028,0.0758533310221053,618,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0629157742355829,0.0760211327600255,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0842117751034252,0.0775534948938725,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0589722075540328,0.0795319701460572,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.172494960560351,0.0811143021546391,325,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0519620010584163,0.0814930309951638,354,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0591074238384895,0.0829924504834674,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0630657077872228,0.0886463772723792,208,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0602337087514282,0.0900427455137541,75,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0576126460502982,0.0912251800626975,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0586428060503351,0.0965445535586935,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0557126975633014,0.104035872593072,624,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0510498426259177,0.105980261361413,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0546671522040522,0.109162606406279,480,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0549313625650843,0.110438226418222,626,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0576841615470287,0.111554052119079,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0553290131105573,0.115147511750902,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0821155546540979,0.11706866518918,210,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0531648750625188,0.120117215638487,660,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0555285569349275,0.120786903784017,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0496432292998422,0.122632138344488,221,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0439945046297824,0.125027903411802,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0510494061553152,0.126116354212603,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0538777010898234,0.127656744675572,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0553965485476113,0.1292957053844,724,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.054656931001545,0.131311984040294,566,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0519782037089822,0.132098957367842,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0539623834884753,0.135231855602249,449,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0566834720471312,0.136021547313978,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0481221574662127,0.138907707527766,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0521783080451817,0.139141726642472,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0482206901216506,0.140095464391429,640,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0515459129282126,0.140161939522571,112,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0487397098301603,0.140885950611618,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.042367472780763,0.141958401400346,339,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0481833218238045,0.142336765605463,7,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0507285010810612,0.142384153653258,478,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0512837287229258,0.144482923716327,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0523928631513907,0.145135191162822,43,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0673621448635126,0.145963995595397,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0540911751050146,0.147730239605785,362,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.422452333934719,0.150414674615351,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0492818265908911,0.151338197091722,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0522471357882799,0.15539966974831,454,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0485895227821874,0.155466775194182,627,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0436630843632416,0.161304473826601,209,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0494707993403316,0.161461243355199,623,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0523926903652153,0.163538707978851,227,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.392786770802099,0.164756450811461,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0397542883008235,0.168104671849665,198,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.04781092667787,0.169250719243729,396,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0642693950863728,0.171080926705318,689,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0725730601037316,0.172605675062524,665,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.049131479850084,0.172688629060837,492,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0711057225598589,0.179205171370135,45,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0474243824458332,0.180051599633822,712,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.041872478934375,0.18857961555304,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0478823031774195,0.191720103929499,389,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0404869883963028,0.192434267193384,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143711273597649,0.196445448462015,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0395409883391946,0.196451275890861,430,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0441985858180168,0.200129142948641,597,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0451705783618786,0.201196861886263,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0431450677757103,0.203163371772035,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.06064934620346,0.206724194090145,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0458730937742599,0.208772083409838,70,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0452554560733747,0.209551181974663,482,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.045122693480208,0.210467814284198,321,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.038917714327341,0.214329360606041,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0558301167385602,0.215597582025403,604,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0459988675986137,0.221295775716084,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0442615195991137,0.224277242036284,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0426235877681619,0.225291924133803,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0520142412585843,0.226403491681146,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0565652705337782,0.227947236362771,38,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0394853892977029,0.228180822585593,5,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0604141597788567,0.228654143130719,643,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0425489538244448,0.232358240560283,119,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0426193127814312,0.232408588524629,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0424636803226606,0.238345256901278,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.044186294007721,0.239987652360717,705,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.042799028020538,0.242472906233717,80,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0434004911716891,0.247090299210323,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0420862814667209,0.25063319136283,95,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0348477598844495,0.251311728828264,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.136300483450749,0.254167986607411,101,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0374778877773816,0.254435375037552,551,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0389016186180699,0.261641498217574,620,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0407812173881027,0.266208452835036,347,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0363593508597279,0.269058429635479,446,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0346629899549334,0.269504871673014,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0353927575599562,0.270646547903844,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0414008989041359,0.270784121559772,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.040093106019876,0.271029749211298,457,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0771611352338284,0.273485120168513,68,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0383273815753533,0.276857327213765,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0359160996227772,0.280171375750332,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0387984186040366,0.281445239198448,135,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0363929786110831,0.285446298323262,48,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0385289456021002,0.293647908845776,178,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0354608370010626,0.297463402853715,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0320533765767545,0.299500216874316,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0370152938459968,0.302690828474335,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0368478109296823,0.305648528920557,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0554045671803013,0.311032950065421,143,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0662772484181275,0.312824356252647,588,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0355018151136172,0.315375952545269,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0293675305162683,0.315424186781513,411,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0368608525481959,0.315604130521094,575,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0365655742017972,0.318049036853066,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0357388046160552,0.322799200307073,559,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0299313264420411,0.324075109232871,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0336412969238347,0.325545238630869,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0440180112397296,0.326114548357109,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.032821092301459,0.332318810856771,469,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0353999663647691,0.335954213516406,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0297094555121276,0.336263090690658,152,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0566625349179024,0.337653927738267,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0362317566516168,0.338998385110585,241,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0351538321834456,0.339734976749308,179,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0321769681385191,0.340726927620131,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0268461897881875,0.34236497131094,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.028670563163728,0.343681437657994,690,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0496795598165001,0.343771291860262,463,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0315596022900376,0.346919551189912,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0304833116663709,0.347401501067976,156,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0338208076512852,0.349881197395743,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0651852978428733,0.350179613473918,658,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0308888593547733,0.355229981013934,249,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0338378316961488,0.356055256490857,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0334498302541198,0.356353681583814,173,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.038434368690226,0.361831999807061,589,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0323623550656075,0.36235475250197,420,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0274618327442684,0.366948861421917,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.030429829225301,0.369413447897432,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0323283372956295,0.370903540531283,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0322190717032778,0.371935266178404,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.031562170566893,0.382703785473146,104,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0317917522752942,0.384654142815262,728,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0314556032293997,0.384881961572564,528,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0298576519905635,0.38588138500923,297,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0307107053360193,0.385968136148119,125,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0385597960725639,0.391163750217626,302,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0279428861377059,0.392344475467214,453,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0303824761906426,0.394696435966683,193,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0250195441387607,0.396591563507614,721,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0335750311914013,0.396732882472221,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0265417067721322,0.398163050511835,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0595170955147614,0.400492458087032,83,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0280279978149355,0.400886483131163,441,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0310276687543491,0.403342272164187,159,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0284836182479161,0.405601901007851,488,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0229317407166463,0.406581072464419,265,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0299806667875563,0.40715341727433,192,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0347004389354883,0.407824826706809,291,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0304796736471068,0.411397677132321,85,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0537247391789701,0.415706548736576,9,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0256691430278461,0.419086735819507,212,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0556840025086119,0.419299374838344,305,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0411722606184718,0.42238230500333,175,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0262995564923538,0.425132101543309,726,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0365434918345157,0.425812634229345,370,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0238003608459797,0.427653474017852,530,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0421256080496072,0.42947031227704,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0281659677824315,0.429560483747906,405,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0239064378949499,0.429661636845533,133,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0287328482474833,0.436021048736221,240,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0271367026915461,0.438006845525217,169,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0289078846212371,0.438964504143078,71,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0401392216285338,0.441175010997882,443,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0277044819502403,0.445635742991354,549,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0360956822139455,0.445742913700427,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0235500322092456,0.449319024048527,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0254366732581584,0.449899906511417,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0231519819783571,0.452238029039182,260,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0309845791717751,0.453315688178355,511,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0248807662788988,0.453663061321096,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.023811007956095,0.454014096294818,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0263970008699892,0.458024421903981,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0253930870157588,0.458068656662032,138,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0233734025201388,0.459296771801883,163,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0250213477691197,0.464242915429965,312,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0259923844103142,0.464818821829116,18,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0252646028661587,0.467429677197663,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261471816547811,0.468696984120674,426,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0295916328366497,0.469877854056082,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0250646293677915,0.470507914176071,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0315088194119931,0.473506352217138,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0229079479726804,0.474412049238113,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0254199494763564,0.477605966491719,309,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259103467830516,0.477875244810678,116,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0214851553333662,0.482590238403613,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0238460155510568,0.487126182007207,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0262892428977669,0.487150062807308,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0268153982953725,0.487671496188043,652,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0228214010993096,0.488472623753216,502,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0248359205646794,0.489232795445389,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0233874994602123,0.49193832528483,499,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0219118307048139,0.495535368540638,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0234618047097651,0.497471952549952,13,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0206661539442947,0.503540851958796,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0284707995352366,0.504360441657273,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0803962037580078,0.506481630207012,131,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0238652881918662,0.510401860981312,593,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0227369190728979,0.510916293288446,187,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0361365462413698,0.512071567875907,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0312794448283625,0.512700065143415,329,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0231163771772179,0.513395306365702,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0211592695353047,0.514393612058149,207,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0222821097181957,0.515531928225304,177,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0240037833547779,0.515800014826058,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.023847334637184,0.517860383195426,366,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0208435848331792,0.517955228013085,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0484392930281014,0.520543139841879,471,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0228690499756522,0.522766118350417,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0247418530234724,0.522904087905887,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0240668299204073,0.525588710175345,484,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0232883360206746,0.526114151116667,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0221123464924816,0.526993113463451,448,pan-cancer
