mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.330962031327833,1.10161520733418e-22,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.236425157677578,2.16992232159049e-12,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.219731067347141,1.29524266417113e-10,510,pan-cancer
mRNA,CCLE,AEW541,AAC,0.2849040317138,6.76939210388948e-10,21,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.203227548313537,2.78725951821525e-08,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.361991222620085,1.91028030861108e-07,126,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.175777777672573,3.588426429437e-07,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.16151067717613,1.22868879157239e-06,425,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.151663142184247,1.94198522474099e-06,89,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.163874847430247,3.14142356916429e-06,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.173124573033351,3.17572057534196e-06,130,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.149618668588764,5.35538560143801e-06,91,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.132220577357617,2.42654872826863e-05,260,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.138286023656985,6.3838266094303e-05,480,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.141335353224509,7.49272338714745e-05,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.131748394488435,0.000105302086822471,279,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.152883915022234,0.000130433938489157,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.122209749255221,0.000182342267766853,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.131778500327098,0.000192006537303218,419,pan-cancer
mRNA,CCLE,TAE684,AAC,0.16795641377349,0.000239423562946019,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.151534560272911,0.000369729394044614,15,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.125970136276027,0.000451850076791431,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.121980943223044,0.000471105925575334,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.124180897379017,0.000501411117027037,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.120918340374934,0.000588347040191606,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.120935711353794,0.000608290297196771,396,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.108119666588176,0.000633297864630482,209,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.104768431900616,0.000679135964209275,266,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.16752825756996,0.000743648955835155,88,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.121351951135005,0.000773959610759757,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.11116705253364,0.00118476779288848,180,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.112285610293989,0.0012657426197795,59,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.112049286761731,0.00127578464828115,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.120083840903895,0.0013463084373421,24,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.110517641854583,0.00171069440443916,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0841125328730648,0.00189216635651898,264,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.107272220485166,0.00192642536442201,701,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.117840870930308,0.00212100819412461,158,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0857997304189777,0.00215877679265369,265,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.116065577958945,0.00233889364874481,485,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.10241369992849,0.00280812362141959,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0910260318395458,0.00331284246525566,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0979500035596785,0.00354248280733007,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100962522086112,0.00387778166128505,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.102703585131368,0.00486644940679216,240,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.124707993714244,0.00513356254880442,581,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0861898854156867,0.00529516518189759,570,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.10162101162245,0.00589445253214407,110,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0949191632943679,0.00590594910593059,284,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0795115220844319,0.00675350786054802,339,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0882293971546421,0.00692773963935265,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0928964677462195,0.00699776475871234,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.120673479916427,0.00700894106772877,349,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137995135281987,0.00712340993857534,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0963913931563239,0.00725009325239518,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0905015653448355,0.00730714544715288,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0909929973619551,0.00832318746930859,79,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0872774353101629,0.00890552034752816,195,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110766454157188,0.00908162564489169,191,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0934843925236255,0.00928422230176597,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0805168632675363,0.00937266757051487,224,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.095729322986997,0.0095853831726408,593,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0882564363493577,0.0101174757142435,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0885833368221343,0.0124988273974393,96,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.086127122534557,0.0132973135001988,706,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0838535937532661,0.0134723711819833,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0898838093481287,0.0134932710851799,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0786582119092851,0.014016561429144,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.088448812570759,0.0143501959404951,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.122136394444382,0.0146231773110501,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0865506209320927,0.0152986989928338,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0909532667628024,0.0156700516753917,646,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0778006944675923,0.0173970319891813,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0735319214287241,0.0175913115494795,565,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114230802376451,0.0186394005512272,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.116428774899585,0.0193829292626204,254,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116057171716592,0.0194881707243134,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.114321854707679,0.0196865438839996,118,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0868047835420025,0.0203320774459242,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.345575136065411,0.0215110807690603,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0812115721946426,0.0218178453502599,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0827375926452346,0.0225201075766895,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.106622175798231,0.0229517026426614,440,pan-cancer
mRNA,CCLE,L-685458,AAC,0.104785317368767,0.0235615683832104,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0743219132074542,0.0238079465659981,504,pan-cancer
mRNA,CTRPv2,968,AAC,0.148251903916093,0.0247418275128757,9,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.079308226877032,0.0257952948134536,475,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.112609113775284,0.0259410065757163,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0717706550314158,0.0260591175866145,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0741161474838196,0.0266427474047204,619,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.076511679025742,0.0271693698429267,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0702007748433122,0.0272901615978202,63,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0755544533685607,0.0279668446531621,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117212117600059,0.0286074251254462,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.109061808054866,0.0287485284868076,10,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0776852012541934,0.0295180830177688,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0775489169486078,0.0311422266023911,712,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11057164470572,0.0318136746533035,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0885796763502226,0.0322880492767461,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.10543023951245,0.0332330512328648,11,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0734553140789312,0.0349013238237954,731,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0704561247546603,0.0349545430703435,740,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0881743331460751,0.0356675981123859,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0586259430128617,0.0357960917374937,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0727811006703527,0.0366112870863718,727,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0707358493015904,0.037095352720109,713,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0716123209996382,0.0375593972646202,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0751380701420702,0.037593088571852,435,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0776761464051348,0.0376193538634011,222,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100227323196744,0.0378836593496087,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0679390475399373,0.038887150619772,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.101350628824111,0.0403538530784814,218,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0689950638354949,0.0415667123586267,739,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.102492255334667,0.0423343534835241,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103026377720648,0.0424395223644083,255,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0676684847434771,0.0426526942308967,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0745951412651732,0.0430353821871946,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0689132927578878,0.0431472161208516,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.103268254093143,0.0437012436535091,122,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.069310742380193,0.045599708849081,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0911147916033897,0.0457011831972037,747,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0901453685515794,0.0468468355489107,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.071157125580144,0.0469793373169604,477,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.063458351750825,0.0487511200703934,163,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0726738609283534,0.0487844011851359,605,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0679921500330718,0.0497284613741835,41,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0674387224523436,0.0501384583836058,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0651425780851245,0.0506822370220043,350,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0924658865130849,0.0509422776748817,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0728110947504096,0.0511427974646769,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.065419464063061,0.0512043387651779,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.070483822085371,0.0520297664156116,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0649745099454479,0.0526023363539751,551,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0631088112484531,0.0528830241334249,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0567923781607357,0.0536177112062454,695,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0551307992567251,0.0552564223071094,238,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0597937648807678,0.055811506937737,467,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0670354952602317,0.055849380474799,408,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0696756621883187,0.0571067446690694,684,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.231717357825254,0.0589673368162236,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.067313039841016,0.0597844334639908,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0674001590799706,0.0598411419305199,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0923564029680177,0.0612867496879822,603,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0608572334257996,0.0613674588481889,213,pan-cancer
mRNA,FIMM,MS-275,AAC,0.286290219197867,0.0632037217009264,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0620298008795128,0.0634048539642232,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0710620521549784,0.0637789015488369,452,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0605703432855857,0.0641650482618621,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0736816121225268,0.0642385684495139,148,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0609586323751564,0.0650199131609981,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0915843583169178,0.0661271886041238,392,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0779925148649083,0.0661473392355161,544,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0626680201431135,0.0662731422655671,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0612500950991116,0.0664383679783659,640,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0555336885538258,0.0691706889221659,609,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0706507250905562,0.069855194478829,115,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0641002074714483,0.0701427727150896,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0574968916247226,0.0705213165692681,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0903109873779703,0.0710035382229859,643,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0863033325571336,0.0712707968685875,733,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0602885335530779,0.0719764238800115,5,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0634733494392199,0.072138621364151,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0897304133376362,0.0723519149713791,261,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0582336989069016,0.0737242327272129,708,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.341466640383383,0.0740950494535367,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0626435287975389,0.0740980823797064,622,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.053822632039538,0.0745060863273733,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0583092981210201,0.0757785347234176,387,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0665386479375185,0.0766717097931788,20,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0606911976049378,0.0795889188966126,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0536197726859785,0.0800284997916427,401,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0546907659521094,0.080669814057079,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0588411475161189,0.081049569307474,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.056786154450985,0.081333701508947,523,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0802710177386381,0.0832920144556572,754,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0651142467964379,0.0848547697815006,55,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0481209615752181,0.0881288166301195,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0581679004469824,0.0901949451410526,465,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0592992751953761,0.090593810443918,13,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0640393175055113,0.0912210112852041,637,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0711239453474633,0.0913766508602419,589,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.081476488077698,0.0914195044951375,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118653148048654,0.0914376009614225,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0452281501565184,0.0922572980374427,353,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.327567838355053,0.0928247487107358,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0573788907446043,0.0954017895232733,722,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0567852964151007,0.0961079657417705,423,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.05152844285711,0.0962720600475822,194,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.238623025198976,0.0966424075611883,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0554112938939349,0.0985690482023985,384,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0540074613663116,0.101479022051539,671,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0548626237657516,0.102427390520213,7,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0583234986757097,0.103053454430502,595,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.28746481080106,0.103908665052102,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0561415152164723,0.104694454776669,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.44999452889069,0.106416636273661,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0560106362608542,0.106647326226358,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0559245576750832,0.107413703697907,28,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0597461608683348,0.108061289787045,575,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0549567057624374,0.108639238951915,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.058493561401955,0.108777189674964,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0581711125991118,0.111576958295004,43,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0583513145162761,0.112017649884291,321,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0462856983280962,0.114450943762299,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0520450227042296,0.115185924115994,156,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0457082012566555,0.116003632735111,489,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0496227084078602,0.116902772438913,432,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0508916286491138,0.117588806690072,666,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0512427318600468,0.11881246711947,445,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0561746888724711,0.11897950081908,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0596929418385309,0.120677103669369,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0467424006906099,0.120744531008896,592,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.054558311891045,0.121557242975634,460,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.05169921752463,0.121582492164926,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0506285783617588,0.125212960333096,542,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0537518241997306,0.125426850431383,668,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0646057871446714,0.127751761319188,334,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0485804136999096,0.128622306601221,509,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0440940975269666,0.128991960292094,688,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.311359616495409,0.129025667130126,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0787854845461811,0.129070674574532,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0544252817591692,0.129379843850175,418,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.298581556253276,0.130366922085377,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0551969585618331,0.130616927832975,244,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0550980360935797,0.13096391130888,309,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0550823684482995,0.131127360060945,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0562792891015872,0.133340818698801,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0571753255438528,0.134482141179172,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0560373542710523,0.136189855070475,159,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.2456155968874,0.136257498257312,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0547158925871703,0.137872599462638,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0546626706088069,0.140807368843698,549,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0472069445538457,0.14257183693931,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0474821152690643,0.143074582832163,744,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0535706164940408,0.145364040480776,559,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0708847613033421,0.146204880650489,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.046759126226823,0.146248566665687,274,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0496517079267729,0.14736018507523,44,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0440957528605968,0.1478671914026,354,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0525620715403962,0.148266835680967,428,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0511435960552825,0.148777997681432,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0515474068635764,0.14887569411803,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.423486245312045,0.149313038890339,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0683600396222695,0.150007935500294,694,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0419577816859041,0.151915799146394,711,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.260708144010798,0.156159982541408,630,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0546270666254147,0.157062015912374,241,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0667372630590315,0.161307026905878,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0498967747097131,0.162126577159458,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.048478101894309,0.163931544672336,301,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.214347769882987,0.169677623759224,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.237974991147502,0.170217094924628,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0491719775412371,0.170251554386803,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0679008025623952,0.170407690441461,535,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0702042981976545,0.179445521745809,599,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0419098668903894,0.180171350540746,430,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0452002841591607,0.18151225465634,237,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0500389150340235,0.183037227206838,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0459686459186312,0.18375393193758,561,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.066448220045899,0.184693283465721,217,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0933039565118786,0.18549602129777,641,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0459416276397178,0.186900818730341,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0689577138084373,0.187184306585636,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0489747681214531,0.187539247257021,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0462528648439857,0.189851828562659,351,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0471469633073103,0.190398950871229,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0433443153660904,0.190808841230612,220,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0440818979179278,0.190881893609208,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0454930714618162,0.191369076188046,691,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0636414050932796,0.191454911940762,417,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0665741393147286,0.19156882680071,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0954437965353143,0.193117693666912,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0819443849219365,0.193485333952802,369,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0484205749787952,0.194632537654095,667,pan-cancer
