mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.146085157985527,3.24434717555438e-05,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.136356017963884,0.0001551353506229,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.203446302052262,0.000361041649472892,204,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.122183900757961,0.000582019588298439,382,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.529281742169664,0.00120419555865504,16,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.150449199583303,0.00159737470595945,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.114840194630078,0.0021430823213819,739,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.160793610116767,0.00233828839811637,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.119977532334741,0.0038941697455395,289,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.109613741889976,0.00435881971988131,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.106623992495452,0.00513150962504452,601,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.108708358280525,0.00546896716644645,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.111134029706804,0.00622877843319404,559,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.102701667973868,0.00640406482896858,634,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.154749773892233,0.00679135863225305,665,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0983885175677489,0.00746507345549106,267,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.105468016428801,0.00799273635317859,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0961055486523372,0.00803862718905916,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0985868538772663,0.00927231844426366,343,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.147739508528629,0.00942818123097006,45,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.125646487236687,0.00951896354030533,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.102273747179211,0.0111692209207427,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.103224783369101,0.0113534334247141,675,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101855199558103,0.0118578628304302,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0801028594675404,0.011883431949606,238,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0952877804415049,0.0119794747866454,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0936688721542276,0.0134346451948876,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100772777494344,0.0137826924481754,741,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0907046797779845,0.0141988096708896,476,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0931538863788198,0.0146136944342753,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.149148225211315,0.0149778550621496,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.108151710830022,0.0151752225911405,346,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.132945788275503,0.0155657942821743,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0813844376262518,0.0183323996863193,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0899241088608864,0.019234994534486,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0942971747114585,0.019872640717016,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.127280364611913,0.0198853964141279,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0870843099735143,0.0200968660476103,307,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0911096470658859,0.0209602767406526,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0884456848193101,0.0223615437540444,722,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0814230384175137,0.0224515022699564,650,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.127013118823109,0.0228710729113247,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0946332448522304,0.0233501869864786,159,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.133233840453173,0.0251396889936766,399,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.13988260941899,0.0251667431986372,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0873459740238845,0.0256656414159753,351,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.089882727982007,0.0257062709874475,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0919099669464361,0.0262885822073899,540,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0795036913359373,0.0281716518178058,473,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0913097086415985,0.0282796924584246,616,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0740062412118819,0.0295707561683132,33,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0811730161569716,0.0311618348845216,713,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0825117378502831,0.0327496451470533,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0853968262609917,0.0338144465583815,657,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.260823216901015,0.0344461452694494,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0810370861856908,0.035531120594083,44,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0769579612768728,0.0359814502221793,246,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0762275493898244,0.0359852200492539,496,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0842240717315517,0.0373613505029235,309,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0825150104323453,0.0374573612083987,141,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0668727217480592,0.0385738710759902,245,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0846823715113595,0.03871798792857,451,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.132650454396238,0.0389042150719579,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.103535993434117,0.0409416220506036,176,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0845948397093991,0.0420680128918198,447,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0685518000832077,0.0425188755932229,354,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.42421491008198,0.04395706476104,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0748442813580271,0.0454292194962881,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0747959234272828,0.047939519502221,462,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.133168298111136,0.048685476659639,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0780863896002132,0.048709764300086,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0764073266870731,0.0489466803081259,381,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0681116871256638,0.049453104780803,654,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.376278069829512,0.0501562453821844,31,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0911365036812975,0.050845446465101,433,pan-cancer
mRNA,gCSI,bid1870,AAC,0.129134870089909,0.0508499503766982,78,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0809453396923061,0.0511541031350042,655,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0738650688109778,0.0516614129553834,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0729145047158349,0.052104726888818,350,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.360219438392447,0.0522929183628296,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0707644742413576,0.0533896599681555,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0678258350481501,0.0535450378856825,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0795673397661017,0.0538871166045463,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0937588406949633,0.0540188546414487,393,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0758365317977447,0.0543082894598517,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0842936844559697,0.0561877256995867,439,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.257760627258408,0.0562699886911306,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110964758391723,0.0564576908573146,239,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.074616457884769,0.0568050763964546,691,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0693583064876373,0.0568560718107301,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.073853257032604,0.0573441504001906,758,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101577332930545,0.0583400944011411,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.161335628995897,0.0603107430002774,108,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0634012965585246,0.0607288617882039,271,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0741177338649082,0.0617922959085396,60,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0719846833741863,0.0622463993650847,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0708522065864154,0.0629302611586465,372,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0636327874787343,0.0637429727511751,570,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.105243975153277,0.064363462355287,685,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.267380984573412,0.0645405136277571,211,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0643664466252902,0.0648411051391048,371,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0679556046769159,0.0649134468001939,189,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0675475314816524,0.0654483812620433,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0676232755957623,0.0669873966744366,22,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0656986269787648,0.0704162690200291,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0636288850518057,0.0706988897054376,696,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0581437480325905,0.0710943707598374,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0666007969986941,0.0711208433955213,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0723723087400046,0.0716607223917804,43,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0974907802040749,0.0718894284388756,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.100702037876772,0.0738463713481737,599,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0794551797963279,0.0738788541731327,639,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0657043160722545,0.0745585056890621,397,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.112287200602098,0.0760177168467657,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0616919591517892,0.0777451698254753,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0633259647845107,0.0787246346452023,212,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0634005571826216,0.0788093809236835,553,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0692701376231321,0.0796877129614917,472,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0859616919094672,0.0804397950843176,370,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0658774070928125,0.0831645920651362,26,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0660069311453463,0.0839770092676156,659,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0620598419639599,0.0844971079615871,37,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.063670678287324,0.0850393586089451,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0588443664198745,0.085525490373142,530,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.101039821224042,0.0863550132170067,139,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0608577826887787,0.087140207075604,509,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.062106696803927,0.088677194876986,400,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0595636542689262,0.0887909093446269,430,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0824114786377955,0.0890272784321454,348,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0986208457748385,0.0892764828433616,168,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0693677099670381,0.089929962632521,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0529605991842129,0.08996376294394,577,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0633626956708703,0.0910938987087757,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0615514332888506,0.0918003695139439,221,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0982204269444614,0.0920669937013689,233,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0678560525091978,0.0920929881910796,299,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0670695389269776,0.0924460761844196,197,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0690890868227019,0.0924663612908997,732,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.256465800072137,0.0930953625723524,691,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0941037364564684,0.0943976351856833,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0581755657602188,0.0948606410447594,615,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.302338945663946,0.0962782585326596,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0575164487234061,0.0967170109805852,332,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.05143941739989,0.0978817613374076,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0873894400704136,0.101271877310196,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0568037901014475,0.103170014719151,57,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0926028032876399,0.104027753379863,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0629716733658041,0.104627396411027,668,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0497718192257473,0.107246333919893,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0681153924972071,0.108212277489834,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0656199185654293,0.108400781586313,633,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0917918561855067,0.109473459578202,320,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0512043312800341,0.110799866974633,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0616453536877854,0.111033303809682,567,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0549324634968127,0.111331178329079,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0647854143053489,0.111711081057019,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.068757196964153,0.113088992093504,115,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0652634552289703,0.11604606816772,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0588456169965762,0.118561511656115,547,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0617822551444713,0.118929308246181,281,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0712733650922003,0.119893700136863,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0758985552240874,0.120006747809733,40,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0882285265113098,0.121202184421186,217,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0608586225186632,0.12125787374356,428,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.217154221969347,0.121760963037467,129,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0599175209599612,0.122259665927019,686,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.293816669001807,0.122608711221242,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.143810603231776,0.122772844420299,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0569748950505658,0.124813291358064,243,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0582261492830972,0.126031839942907,279,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0543835397756649,0.126283168253281,247,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0884546466037105,0.127564942497572,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0618225708092878,0.128387124538212,104,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0591003141869607,0.129220829646112,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0619777112159536,0.12964740962755,672,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0537311855144826,0.132982637043206,276,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0555164734084686,0.133590585379186,640,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0550655678282343,0.134747116860726,278,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0804900802986189,0.137025603212145,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0591744097216324,0.137556776826449,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0583266881562123,0.137756300744789,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0510452807157597,0.138567245934211,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0553728525226839,0.138883729601317,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0505648480367693,0.140671453916399,690,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0843142031153818,0.140771536143321,580,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0610776304310262,0.140827937844572,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0611268564926112,0.141095702731499,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0564922879629547,0.141353264519585,510,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0520966728665633,0.142141478907627,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0573279573464349,0.142836715844941,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0481738307640764,0.144110854098115,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0525520404339146,0.150261189580541,542,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0589726428523895,0.150936157450817,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.212650773388129,0.151389831534465,101,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102329935591185,0.152057061220636,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0962710361728992,0.152908983562224,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.048942889758589,0.153285660916003,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0585037579999402,0.153435694757733,146,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.060596538687101,0.15348211899363,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0573492775575636,0.156400078542256,18,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.208311553984634,0.157648584056023,131,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0598174807597927,0.160004591287429,452,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.409966866684346,0.164137035634689,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0495435650210343,0.164632980567677,225,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0516905102804683,0.166634939246559,608,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0433283152370028,0.166912738755604,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0510988583183051,0.167900185893417,514,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.289884262125909,0.1682380456042,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0535269865424232,0.168260488963787,597,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0559791091965797,0.169927881933293,484,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0757501358764751,0.171922123008027,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0494669869767598,0.17348427275922,474,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0507011564099862,0.176575248411779,621,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0554288448952877,0.177414780953835,566,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0457350838344505,0.177826176265338,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0526377409023034,0.178336626352443,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0742516545065258,0.178926533372648,235,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0440180275387645,0.179542611687905,702,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.204068916414843,0.180071104849664,74,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.05575602266655,0.180260505398617,611,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0519354028418661,0.180999490469846,138,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0544400218368218,0.181435237810653,165,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0482877512355585,0.18146950108033,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0545196236002921,0.183098121246268,457,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0551237239852364,0.185057219540078,130,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0399286890441602,0.187066556355482,264,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0550247073787614,0.187072036255732,454,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0564016248142272,0.188020888482621,493,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0436889359558792,0.189052144483719,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0531510432183215,0.189636787131235,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0514740005623448,0.192880592696154,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112373850777873,0.194780429342941,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0500460448482337,0.194958938057621,660,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0527065905331458,0.195013257048647,406,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0537715213684872,0.195630320197777,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.054361939196867,0.196228333392794,230,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.04913332826735,0.197209470562856,731,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0661521316659041,0.197619417434734,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0488943871619927,0.197667309228585,441,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0757914090876998,0.199082940439717,143,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0490940528687921,0.202524410347376,36,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0484990238433331,0.20419371094715,342,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0450376881361831,0.204795411224736,63,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0490819591427643,0.20503695565706,706,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0509363008844889,0.210488456279514,107,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0754601510027273,0.210572664194336,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0519959353248315,0.210703786594567,184,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0467783081584698,0.211471211217423,755,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.232251321840179,0.212788589484525,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0449002219065669,0.213174652523981,614,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0517477732971986,0.214588629436074,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0518791173602982,0.216694360797089,244,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0707819962183038,0.216764018886152,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0463543812357884,0.216866951294443,249,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0398324841654019,0.217533909544899,391,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0525193050867873,0.217663754847224,170,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0461122023938335,0.219690766745597,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.162680246639931,0.224106706901562,185,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0419900072624614,0.224738019960374,152,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.043394635484409,0.225649977972636,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0698385065582677,0.225770700027012,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0454201909830435,0.227974059789847,252,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0686186753268779,0.228939166757138,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0468726668933831,0.230115652907709,280,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0477114653673795,0.233710533486031,418,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0468331479971197,0.235451508506162,719,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.05364644405706,0.240646861565432,15,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0416702567317337,0.241639754475694,272,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0420919838061946,0.242189048510825,59,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0454848881192065,0.242578670272236,59,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0624632982595159,0.244132870757071,21,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.228408014849465,0.244221089297364,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0446970602928326,0.247663511348304,519,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0443774682982444,0.24772135382858,410,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0504645070900056,0.249821828054234,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0411066288284644,0.250459591077398,596,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.044492627478728,0.250587857183591,312,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0458312975055719,0.251244109054655,409,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.249961571389898,0.251986982525102,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.155919930221835,0.252110140316654,367,pan-cancer
