mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.197532357606283,4.97795337979834e-09,51,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.210770855676917,1.00482132042737e-08,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.190850407353433,9.21209759203163e-08,18,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.174053075515099,2.8378550995387e-06,55,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.14759366773494,1.1052166606611e-05,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.160429605961996,1.22274967839145e-05,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.137167267341853,5.23627255127028e-05,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114780466315284,7.64568099765358e-05,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.127295173987313,9.0904532447078e-05,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.145221322135417,9.72311435090169e-05,376,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109467800897818,0.000157094866090888,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.11811599170988,0.000173232345809893,63,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.120836299595034,0.000280607564481261,551,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.126192610045516,0.00036585652212681,281,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.117541386368965,0.000407797372905627,550,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.128502968189585,0.000495777610541141,724,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.114808162349439,0.000507755050100706,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115705098282595,0.000514539809549334,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121457419920392,0.000687655187509674,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108960485724416,0.000826084188300913,542,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.100291185662153,0.00110411448307536,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103281451953452,0.00123603449165246,368,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.194123068523934,0.00130009686066365,548,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0974056681045673,0.00145573276595664,155,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.105430936902902,0.00155211826228851,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110548092284068,0.00189310884184491,167,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0980362219666967,0.00193410522938252,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.136724220112206,0.00196199383243319,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109933728449683,0.00214783382562249,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0949050032763319,0.00222830163913465,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.105137790570974,0.00223512365102263,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.103952004588329,0.00227532121637992,180,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.113518960994398,0.00242917261902685,65,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.11849476992972,0.00245503394038569,681,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0959630530853756,0.00282086964676749,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.159108876996748,0.00290240635475086,268,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0950750586845709,0.00292594685396504,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0921246145648832,0.00318524041896747,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0896189098152409,0.00347055947884566,224,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.135090653775793,0.00355207375394972,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0853246088510208,0.00393833757460385,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.084487177205167,0.00394505672094574,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0872107773337306,0.00397954536425708,609,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.207585747139184,0.00457296052547985,126,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0773830367307153,0.00526894358818572,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0884245987674908,0.00541270855289112,509,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0854983233720924,0.0054606631395148,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0871346061863511,0.00562795679359757,363,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0893422813163569,0.00629743787778934,207,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0940863385130857,0.00721250291796456,187,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0844717980223707,0.00786553587998345,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0936716324785923,0.00821442517727497,595,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.095540722418815,0.00851096011008919,515,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.123843422307741,0.00899061324497601,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0935665232819335,0.00906309897196524,435,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0783840556814323,0.0101180467797369,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.146524799612359,0.010357654172999,643,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106349254951531,0.0107898097178588,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0996401581704238,0.0108920546683181,406,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0684044086672924,0.0109848039172144,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0934745235799742,0.0113345616520166,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0871934280659439,0.0116722079139571,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.071903689931947,0.0116827741825641,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.131568171773832,0.011787940186746,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0811967317438883,0.0119419521149717,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0865679907833509,0.0121867209063959,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0960458946325717,0.0127892663827894,667,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0852740213419768,0.0129310121201544,631,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0777661172462151,0.0137480705574676,303,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0777914682856854,0.0146828706421933,615,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0779806116564697,0.0151834033061298,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0711614635661624,0.015516956596003,398,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0868533199583899,0.0155846812241749,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0756489312607666,0.0155910007788349,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0728924973130189,0.0158860845231264,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118257238087836,0.0163964401067149,277,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0794663090821969,0.0168883393784495,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0727227117119599,0.0178898080547144,402,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0720552966164399,0.0181627145435708,251,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0827212289747351,0.0196809415947651,197,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0717499052818214,0.0198054913661662,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0969166235812731,0.0204610521693708,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.073728389300653,0.0206487900637747,163,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0845400217232416,0.0209136322642105,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0774354430568675,0.0212252656276088,344,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124026831116299,0.0221309038250346,29,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.072885680233177,0.0237052046530863,523,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.083398938126372,0.0247251710140033,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0753412348375989,0.0253982810043726,249,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0814974801383418,0.0254806045959815,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0745392039582937,0.0270001121092636,557,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121566681536254,0.0271758384929464,78,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0793128235402622,0.0279658687951121,263,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0751897602630948,0.0311042923726879,351,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0765030842064322,0.0313233448117773,409,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.078719200889609,0.0313243750829541,672,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0698904361651654,0.0316502506353734,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.238822782574146,0.0318614951891365,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103073227100546,0.032221208233853,49,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0746598875973737,0.03222281272559,563,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.112407104700963,0.0334465380779368,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0854904128240786,0.0334548259255282,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.301618654105289,0.0340690935317534,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0731554325531631,0.0344412409596302,662,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0670903686933121,0.0345304944633047,676,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0982839787672706,0.0352288439522119,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.090053194320995,0.0364880762403042,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0736271223900414,0.0378286460293641,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0694349784751297,0.0385147349999787,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0790370366397717,0.0387728175230637,240,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0699591321910725,0.0396335654469837,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0709539741373683,0.0398434707592167,617,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0770817448046767,0.0398849935273744,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0754416404854659,0.0399411503121218,675,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0757177786754568,0.0406266152110836,145,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0884360865024997,0.0421427280955218,291,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0776968878117074,0.0432760190363798,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0680514913794738,0.0443550584060082,602,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0773138545842216,0.0445065245698942,184,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0699970070033691,0.0469042928455768,479,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0624693086653742,0.0474934818088537,157,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0588422730509885,0.0475006575904683,202,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.203279900324466,0.0482064971339762,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0551796090385204,0.0512218043113659,561,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0666779426585888,0.0518765466545002,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0677027040389676,0.0520576167090338,407,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102105281896662,0.0520841724806594,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0673481294009254,0.0535153088622834,153,pan-cancer
mRNA,FIMM,MS-275,AAC,0.247972400336429,0.0552274538401168,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0709878178733669,0.0553351375338013,222,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0639134941417788,0.0555881310840739,512,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0604335120234301,0.0557576923538813,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0690358472596399,0.0561211757776569,574,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.087955374999141,0.0562036921020299,302,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0584585056828063,0.0570974900831839,401,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0650074078703307,0.0581872224075089,28,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0595782432136401,0.0583011643359672,340,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.065471917948571,0.0585112851605098,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0627209559453345,0.0586037219151604,640,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101835270371658,0.0598760794123206,329,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0855986614963447,0.059964569552097,3,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0595267105946448,0.0609164943469942,225,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.206867801014124,0.0626338408651349,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0691613012566251,0.0630407625179947,347,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0878779405853141,0.0653107903627638,742,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0582178282674927,0.0656293201651257,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0626257517812513,0.0679377686491988,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.058695814268857,0.0687868701116481,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0667935364543205,0.0700040648935256,653,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0630788486884692,0.0701481402457072,537,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128809944615762,0.0706666445714613,658,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0645160902113673,0.0718558493173181,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0577374041996003,0.0731992275209184,596,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.225734396049548,0.0742653143666202,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0624763579320676,0.0755308781381769,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0761570994669412,0.076138333213752,534,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.066720587550108,0.0769403479567202,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.049299884661998,0.0788965063513374,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0486266285904098,0.0814358329044294,265,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0571623295447314,0.0832013401513511,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0843187914632079,0.0842254869590307,176,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0524046294808201,0.0850959499868587,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.050868938490942,0.0854352014396706,190,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0590373992485945,0.0880079969133064,567,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0508143004675448,0.0886636690052393,34,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0519639878025503,0.0904172629797837,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0456826244616716,0.0910514332755394,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0560179812746108,0.0920127193145242,384,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0822447188055552,0.0928213286577903,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0571721430193371,0.0938108450952274,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0882159600587286,0.0946790247480794,730,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0585005033209911,0.0958233811380422,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0507148652653321,0.0963929742910722,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.056242412392264,0.0982001990573876,93,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0512226872720895,0.0992099750355241,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0531057676627784,0.102286203225048,473,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0544045212242766,0.104906063451714,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0685676380825631,0.106454102182665,439,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.046919817216791,0.108750900431491,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0481180895556386,0.109783388160345,592,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0521987172170878,0.116210246629546,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0478583074801041,0.118963738361048,690,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0561341651930974,0.122100320227131,244,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.052688859929579,0.123084641284384,423,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0830736575083735,0.124340400727815,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0561108633044623,0.125458182559479,528,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0759659722826583,0.125480405240886,118,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0578677592627798,0.125563919818025,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0488149791437164,0.126209037063131,272,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0489112899823413,0.127003575829807,670,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0502044389619743,0.127594343990407,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0539613364617304,0.127699614178999,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0505112370426005,0.128308068448298,364,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0469817248024246,0.130780737254735,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0527635337452833,0.131641487070725,597,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0645439632268907,0.132139708513969,100,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0461763767197622,0.133128415927819,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0554297191793041,0.136695140066057,179,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0656594500416552,0.136773176572405,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0432084001255907,0.138154971376782,688,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0542179862436635,0.138937182351445,698,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416042410235769,0.138976359189713,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0505861223820555,0.140358929184743,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0526021668129202,0.140548704788847,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0612096531087234,0.140970670827095,484,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0512483115527997,0.142374573283033,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0728421269101243,0.143629623988634,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0808483918572151,0.144574753680729,99,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0470420193178447,0.147386071836371,211,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0527362918757878,0.148288156008701,482,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0459788442735462,0.148632568680332,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0789739128191768,0.150863043548887,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0440746042192718,0.15230620626571,565,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0642486905327453,0.153390489154851,737,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.050074338794142,0.153772411585016,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0510498248047005,0.155507099491718,299,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0443489610360187,0.155688383191715,371,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.047654787098757,0.156403583414144,206,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0538732752272794,0.157324159653195,705,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.213999174643628,0.158987211200976,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0508556423605472,0.159790244642378,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0448718610845462,0.161100936051527,228,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41204055806057,0.161804075975444,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.041948834052463,0.163906127668207,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102623539492938,0.16475461257825,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0814701470530752,0.167803099436291,443,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0579218605507486,0.168069314697581,738,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0437446671896327,0.168692576031723,458,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0469464872347227,0.168902495020128,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0485140969177552,0.170005553554056,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0506695698141114,0.170316435445587,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.046962856652133,0.170565903993314,560,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.203211727544649,0.172003711108172,131,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0548422642740059,0.173548186907743,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0395976726953774,0.173652795754508,39,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0460807431198992,0.175172089320599,547,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0423973684171652,0.175234833525365,332,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0579473595699037,0.176385703035585,346,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0414533792626101,0.177580155702718,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0484842019200809,0.17797183801096,644,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0460880831477273,0.179052444773839,522,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0611562978418137,0.179243361349791,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0799372449098336,0.179245610774189,210,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0629606857250065,0.180111189798431,235,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0462103512991728,0.180267671814524,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.038915076295116,0.182118986164127,391,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0456051025843169,0.183067949376893,410,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.219491100212803,0.183756194369599,600,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0495865282763918,0.183903766823876,635,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0462174703310057,0.184377381879591,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0467703128205395,0.187629753981363,112,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0444388173269661,0.189573451945467,713,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0450504003514798,0.190396861889284,601,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0669418697238874,0.193482149221456,603,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0687392261656684,0.195887854568045,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0461372493076536,0.198089368565185,758,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.224701046511094,0.199184559011979,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0448952575446782,0.199283045956943,648,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0722175463802138,0.20038399030279,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0465649421042671,0.201188307716936,657,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0465376833500843,0.201799196556593,759,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.224315017725107,0.204991252826506,603,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0685155596617127,0.205197942460511,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0703203814039957,0.206159461844004,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0376536614793633,0.207069659427864,687,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.210019444887018,0.208997697137913,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0414787382116608,0.212812968767579,22,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0741272627284904,0.214835632283723,54,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0624512753214955,0.215185192482892,254,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0372409319460087,0.217480549745343,298,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0453335062415388,0.218532968981256,549,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.039340612121879,0.219930869763572,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0383060701779941,0.219950056974137,253,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.042707909093861,0.222897596009942,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0422463358502606,0.223494857563643,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0355430100845437,0.224587006271823,339,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0408204415031925,0.224833111034702,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0443215393712278,0.225053423380578,559,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0419090252399517,0.225962740589066,79,pan-cancer
