mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.179568682140014,6.56705079586721e-07,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.18324249499708,9.22131728410011e-07,395,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.189084010781946,2.54988264267485e-06,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.171033990139251,3.33254055485808e-06,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.163528982017213,1.68500255898955e-05,540,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151821806211097,1.72447850944486e-05,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139636990036987,2.23387663624923e-05,228,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149916266122147,2.3473266586343e-05,727,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.15941107650738,2.9759679754031e-05,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.149116630814867,3.8751730000114e-05,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.144813853405989,4.36791505516814e-05,481,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.209342745799077,4.52701533860399e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.14735426719532,6.09109287747904e-05,125,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.130836719145217,8.73355067631396e-05,259,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145445274731512,0.000101644414678078,104,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.13224218912323,0.000104617593587238,1,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.151456517666254,0.000121635912234327,44,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.13249011880743,0.000160263080165847,659,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.139367397439412,0.000173415907579045,43,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.138551808886983,0.00019944369589625,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133387287452891,0.0002083230015241,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133565398327754,0.00023504541341367,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189855452932861,0.000253220648445058,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133305936722442,0.000313459351977677,75,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.179883822495455,0.000316282038668558,329,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126890031103206,0.000351862844822204,617,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129809447121282,0.000386090851754603,226,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.135445138269299,0.000400172507262295,179,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.118899222804288,0.000441451438116621,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.137305307218608,0.000444864893124429,444,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100733219439118,0.000447117776541568,577,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.195689974785823,0.000484818416478085,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11215479549404,0.000516844690339882,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.118168942398496,0.000520679839626465,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12167222665828,0.000545145140369003,28,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.132493754073136,0.000637867526676227,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.122368884931186,0.000655962435955415,57,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121390735592435,0.000714575545446296,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.129280305479515,0.000717587489219503,575,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.119791755110808,0.000734589463706885,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.124937764470411,0.000747949210241289,244,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.126600890411249,0.000788197481041811,173,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.128053225870676,0.000800630216445975,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104527738929488,0.000808451602815276,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126460030295848,0.000857408045499451,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.124323435169342,0.000872386015832876,86,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121187656758853,0.000897063800722483,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113523620810179,0.00091571942290791,476,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.132428897983935,0.000955251445670469,691,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.13312161935334,0.000985917119569889,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.12528711708407,0.00104648186132808,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.129659398185959,0.00108052997523616,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.123893114141269,0.00108884511657119,397,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108798906328279,0.00113198214471973,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.125291520719901,0.00122869925582597,552,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.120538784180223,0.00123480516206946,98,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118789664589192,0.00142197087290273,263,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112563500300777,0.00161894939108096,662,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.126245495548137,0.0016459616029364,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.172966186997858,0.00170270493503394,45,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.118678162096775,0.00178167932613277,653,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.112939932998356,0.00186921442397328,478,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113446617088353,0.00187238474654932,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11297809544186,0.0018893347656253,281,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110864127836355,0.00190656179551109,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.115184714659486,0.00190910052778587,729,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.118364559742339,0.00192432615008761,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.112059519367389,0.00192973995764472,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111080551464676,0.001985342417914,319,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.118539985682938,0.00205347665111306,616,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.112711813004621,0.0021891892077506,712,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.119013936974487,0.0022219078325974,537,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10766411439833,0.00230617294776026,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.108347063963202,0.00241105010490872,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.119359744640367,0.00242163505378637,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.119382624172477,0.0024587077286386,36,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0982257126641744,0.00259364589422866,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106649721899645,0.00263786011875883,660,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.102773562056826,0.0026381449213917,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.107816608565915,0.00274684285480255,715,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116696803252341,0.0031446668233946,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0942437079491661,0.0031964280706304,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102458931754997,0.00319903399520732,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104121430575088,0.00320630479610883,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0938291300921882,0.00326198559505323,74,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.163931525202581,0.00338553173590929,78,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103721434727162,0.00348004231607035,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.100931667002577,0.00348063701893257,557,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0939335526839623,0.00363901811353515,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112325187143892,0.00363991042328241,531,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.115262337351533,0.00374818686125399,645,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0994928107991494,0.00384869510448194,385,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.110015250873268,0.00388517340658913,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.107852131609684,0.00415848558398838,508,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.104963812463236,0.00433902520707743,270,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.09504556225426,0.00439374004690488,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101380607218424,0.00441132399976875,480,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0967727841313287,0.00464236271291743,5,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101757469951762,0.00474329717074945,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.105811213427751,0.00497157186011335,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.11387913184049,0.0050900163691948,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0920452132505645,0.00552275296679165,212,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.103978583086529,0.00558880756129782,426,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.107937576321251,0.00562458633188731,158,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0926748638266089,0.00574046749365869,221,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0936084337667859,0.00575816187246235,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0886596913740145,0.00643222776018528,303,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.105821792525953,0.00648660942389396,296,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101687698576108,0.00653411803637706,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.092883560830175,0.00677308971828518,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.125097019205834,0.00694998645126206,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0953354676304353,0.00735062231580483,631,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0979721948941219,0.00753483972152315,337,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.085451070510417,0.00777203832135685,430,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0975822681832001,0.00787944862231209,167,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.158614445235927,0.00794418107835889,217,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.127725521234409,0.00794662882169928,150,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0898051725373401,0.00835557410085001,243,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130726913642073,0.00839764657213284,176,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0978563652503142,0.00847236658119798,37,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0856135211596092,0.00857135334710479,209,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0929587786111498,0.00857304625483869,538,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0957582126790072,0.00878478730714348,60,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.100920781745593,0.00879416832387499,181,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.102546603037523,0.00889723406867685,352,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0979819625594837,0.00891935846743733,321,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.10652449615196,0.00936448960394913,148,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.094196398961798,0.0100119933938882,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130075332442413,0.0104518724852964,261,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0908458105505039,0.0106691414155653,138,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0928043692819341,0.0107138232845321,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1435594331528,0.0108221990711896,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0840502735679148,0.0108636350100413,274,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0904696059001434,0.0109375999440791,25,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0999737675910653,0.0110752622552001,423,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0944968959161053,0.0112833361139317,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0901487904558787,0.0113147010364565,627,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0975306228327877,0.0115955540485222,425,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.100982185247062,0.0117422961844001,586,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0885782150966627,0.0117885160875891,372,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0938533478258651,0.0125547937754235,117,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0847541457015454,0.0138146366617008,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0929135448594057,0.0143692373066149,741,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0856625325152156,0.0147957140041733,82,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0910018997226913,0.0149082308567038,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0807207900291179,0.0151106437433771,688,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0752916043331561,0.0152144742911301,721,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0888836306225839,0.0156941945055755,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.110712733262214,0.0157566380708652,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0841505757312805,0.0158664459238178,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0867386248050775,0.0160237205000601,749,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.088296117115782,0.0162145567834446,141,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0749880587607746,0.0174677443477827,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0914914914120027,0.0175826023578458,667,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.643677913148502,0.0176004817244746,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0853174904305491,0.0179438209627571,597,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0842861002749289,0.0182511160223698,177,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0880696874755589,0.0183178268925554,365,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1052580184808,0.0183329770429133,15,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0875640368749587,0.018467701380948,574,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122111058419804,0.0185443816079094,99,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.088708777900764,0.0186731940506423,195,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0737662597616874,0.0189444330616978,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0831395129790381,0.0191143202822583,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0763261680190991,0.019348983679647,432,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0974721059643576,0.0195473394983426,300,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0785326254759331,0.0199443332623159,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0915701330158355,0.0200230652433417,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0873609118545048,0.0201944586526743,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127147652113838,0.0206899692222642,443,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0860460341537573,0.0207845733840994,52,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0896715038374802,0.0208678470126566,533,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0894904100328109,0.0209412114884372,242,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0880092876422404,0.0209560901810249,380,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0792599262178545,0.0214980587176269,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0793204746625583,0.0231192405807237,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.073943651098592,0.0232192005810543,363,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0874878652452439,0.0234712799913534,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0854488718341924,0.023476836622999,189,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0873311142760599,0.0247990913431947,521,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0855369673582486,0.0256002834394883,598,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.080867570631702,0.0262344260007477,72,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0779832126862742,0.0272960615250955,618,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0723077648258242,0.0273627562319464,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.114121017300797,0.02902493847116,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0838087716438835,0.029606302679504,470,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0779900375754768,0.0298314356235002,153,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0832232467158655,0.0300486256493764,646,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0749573276694073,0.0305143983978267,344,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.083393316108415,0.0322840163571442,66,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0802682811502773,0.0325849812746981,364,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.081872678974097,0.0327511862363907,611,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0822255422701789,0.0329959979866961,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0791821099267906,0.0333706151752532,427,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0781181976900491,0.0339706215666498,661,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0672602782869562,0.0339844813806608,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0967262467820662,0.0353338526536127,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0755671125226643,0.0363578862465244,408,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0789157263305424,0.0364671200552316,288,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0799615833773667,0.0365339725644496,304,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0794913935494972,0.0366637373992427,724,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0798664952947058,0.0386277825722769,65,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0732208804374527,0.0395370139048286,510,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0687279686884558,0.0411436752116675,207,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0780503884304982,0.0416910029120492,208,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0723939946340368,0.0420900699318238,48,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.101773831462612,0.0424071422094588,118,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0742117197968896,0.0430994084982154,475,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0652535644345674,0.0435212802032942,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0819065567819569,0.0438756975984516,109,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0786747449539081,0.0439329843480729,343,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0625616681302858,0.0439828185182348,354,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0738742057199857,0.0443176351693867,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0632422211151367,0.0447318447680405,570,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0772315402122571,0.0456274103413738,634,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0793036786108984,0.0458895157232708,188,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0721089121162725,0.048313562042065,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.084879818243878,0.0492488569210161,100,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.103001517637309,0.0492949790146048,742,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0713161382280198,0.0496597411508045,490,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0784777816481757,0.049944484546407,280,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0638375464790582,0.0505306195674674,412,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0713655274736578,0.0508933285125134,112,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0774116686399121,0.0513149617872421,505,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0826789397387195,0.0514270012674049,534,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0746820205110794,0.0520277993221472,745,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0996723907509524,0.0542094619950036,585,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0606736813935702,0.0543183266557196,530,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0716002543862436,0.0548781107397966,30,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0738095864921113,0.055016582916602,350,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.073033468681021,0.0553824182317448,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0724177542925315,0.0560754792055878,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116267412617571,0.0562195853276051,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0751766727805019,0.0562767328631443,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0726042023253329,0.056770311145574,178,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0631216188924437,0.0567867065459515,523,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0678433457222144,0.0576064764628665,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0685273290733391,0.0578693548683626,626,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0749868941626275,0.0588841008840247,722,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0618616886832466,0.0604611321559543,163,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0624799892356471,0.0611558248569364,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0715011581055212,0.0616658686226956,740,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0726609304080711,0.0633366801187851,484,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0867228835371842,0.0640348186084457,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101646895014419,0.0645384109690381,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.10948438190594,0.064669733482889,554,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.059161241282269,0.0648794957667789,654,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.110116398542461,0.0650970484733941,392,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0628821315182954,0.0654389644670961,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0686809188985011,0.0657138941279844,309,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0701091480547732,0.0658367596611415,322,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0687319522940697,0.0666451749042154,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0656108811446561,0.0668168180151638,615,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103667388687264,0.0687168060071985,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0697416460545083,0.0688473330458453,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0671711845799798,0.0701515163524401,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0661609892883603,0.0710236829519768,197,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0689571336582329,0.0713761053738753,201,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0675747716327812,0.0723032346131891,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0625037193747714,0.0738896651936582,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0636406104540103,0.0741910869255591,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0575159613160747,0.0745188280402978,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0535174625994795,0.0745939387822453,198,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.059540644854513,0.0752848235534312,387,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.065021791162669,0.0766229991379299,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0926939671857156,0.0773430498021161,121,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0638928017849097,0.0776224619188973,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0687491759544025,0.079059542129605,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0628724982011657,0.0799761150462251,563,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103398850391852,0.0815705933977735,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0552130302015058,0.0816248596717446,690,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0604154971709286,0.0824777527184281,462,pan-cancer
