mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.229102591432947,2.14668322855785e-10,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.184592081814346,9.52647950787126e-09,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.174192955003649,3.60972020573977e-07,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.17707263549819,7.4370195178662e-07,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.166582992536992,1.77515040989473e-06,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.163015749338611,2.07470479335087e-06,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.160675522375326,4.43485947966425e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.14978123693786,1.33643631528158e-05,618,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.152572372080253,1.96653587147624e-05,397,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.186838315379948,2.05678977562524e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.143770267222576,2.08015548451009e-05,621,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.185001376881773,4.19224942553493e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.142208627180693,4.20080607881535e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.139645493977736,5.87899735659618e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.143401446013174,6.00949037146443e-05,628,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.140385262184975,6.02147896910859e-05,614,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.140510474272051,6.85154778848893e-05,620,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.136090922897276,6.94319665525272e-05,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.133781729643618,0.000130323312738016,37,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.13185720157247,0.000141965192258409,627,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.130710037241825,0.000148313281447889,700,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.195586411658682,0.000225934333373916,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.126976009538425,0.000247117512020605,226,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.19013278082421,0.0002478316781031,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.124759176214686,0.000273378826825972,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.123372680452026,0.000304436105382955,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.128026513764896,0.000370561852052781,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.120289499917969,0.000537901767990336,624,pan-cancer
mRNA,FIMM,ATRA,AAC,0.53394324519921,0.000612374090883954,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.122648069897684,0.00064800585927211,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.119285484336635,0.000805069736676678,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.118826825036651,0.000871377514517204,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.119342450210427,0.000947416520353563,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116693803865078,0.00116159191692166,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.10478934375246,0.0015346794019604,267,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.113062658327837,0.00163977393091162,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.10575406790292,0.00224084610904419,214,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.103252089813506,0.00264521914304848,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0995395289645814,0.00313425248456652,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.15968544588631,0.00330810067648033,239,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.112782136968097,0.00339132481975949,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.156545006503007,0.00351363331987615,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100852979966777,0.00369641749777329,276,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.100727938915892,0.00406414313100152,729,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0914546621373159,0.00412023994804202,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0944185448515439,0.00452197756637639,619,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.101028591152359,0.00458712038913586,719,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.101094227901614,0.0046907356382043,220,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0904960961436197,0.00526249240781161,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0986063939549474,0.00540292300867621,479,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.100366423391492,0.00551139602798416,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.098810598407452,0.0061458784512145,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.102126653271011,0.00686564010968525,531,pan-cancer
mRNA,GDSC1000,681640,AAC,0.104817505713619,0.00705576219068995,8,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0895855712014617,0.00732872449213441,384,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0930436739215186,0.00754087005720283,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.128575549323789,0.00788335127632665,329,pan-cancer
mRNA,CCLE,TAE684,AAC,0.123787390186526,0.00821088099526973,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.139229711274482,0.00823264618926981,11,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106915414549702,0.0082742571344093,464,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0963449561701426,0.00845731267197278,135,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0980937685037033,0.00903310336106215,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0902804223448181,0.00912823667413179,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0901487081596953,0.00952292035879956,48,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0821990214870674,0.0105001608140876,383,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0965956777066497,0.0106033424962171,65,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.087424072432255,0.0108509382800456,335,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0769096734336703,0.011561517191906,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0742784013065661,0.0115887553351412,339,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0903548111891268,0.0116998908353131,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119249783068504,0.0117947686156341,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0857145340887796,0.0127293906926595,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.136741376395998,0.0131117656030267,651,pan-cancer
mRNA,gCSI,bid1870,AAC,0.141890573914658,0.0136157786331656,78,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119232019649717,0.0137427918116021,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0727737902239602,0.014524125596434,437,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.112863039331571,0.0147220650288178,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0862067951178881,0.0151941589684175,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0884607967916064,0.0155126694479434,127,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120316455463792,0.0156126656560575,49,pan-cancer
mRNA,CCLE,AEW541,AAC,0.115662629247333,0.0157051773964666,21,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0894162217291268,0.0179994468323768,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0732985593363841,0.0180598801644617,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.116218270619066,0.0181575879572809,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114309109200779,0.0197788986875848,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0843946223292249,0.0199112179189988,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0858157951174694,0.0203786666065242,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0729308351151097,0.0224353295567023,458,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.084160975988885,0.0230017352693888,732,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0732618914015295,0.0230981708023521,368,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0851565253949614,0.0232395048033776,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0825673936207851,0.0238756250174956,86,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0706200976114824,0.0259061644036643,157,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0775981814373969,0.0259410231939395,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0811679553755509,0.0264962624512017,594,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0708854173595493,0.0266005592400713,202,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0749241384638286,0.027879294159675,441,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.107977273159408,0.0279943679879398,118,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0704068870040883,0.0282143305539756,509,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112651192703312,0.0285717895131805,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.361279779819772,0.0310218216960486,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0705283377448652,0.0311362846565989,473,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.126767622870404,0.0312128865654931,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.104531723349683,0.0317452857332149,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0770968942100807,0.0318272027827067,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0743220001778193,0.0321087524324607,41,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0718677313649486,0.0325903207434533,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0785781160456217,0.0333727209206971,593,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.418695937658572,0.0345536532447292,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0788145956832245,0.034680326287054,222,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.387478776341955,0.0349615787980994,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.583263528897962,0.0364033088236217,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0725692131451081,0.0370635670603233,28,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.075270769201439,0.0378670041995867,644,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0983849466558211,0.0422836349183602,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104223345394125,0.042328895756653,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.106209405085421,0.042425303351079,147,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0680018361267235,0.0436006452200893,512,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0668639416496208,0.044003952986656,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0626839435654164,0.0447600997625678,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0670935977761075,0.0459253189305287,551,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0664964150748353,0.0467958088750428,446,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123912564334121,0.0479626783712158,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0953497478279148,0.048944257040542,694,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.376445819489361,0.0497790586789912,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.074392298155992,0.050265519461373,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.377709924008704,0.0512376697450848,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.067586418174649,0.0514749844593463,661,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0691698229595819,0.0525769558079892,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0699679224143802,0.0527457880394853,304,pan-cancer
mRNA,CCLE,L-685458,AAC,0.091649406553837,0.0539741792306604,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0603038194590684,0.0548409186329032,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0731366906977747,0.0553507875256986,505,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0661329221689507,0.0557190451183408,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0588847451470015,0.0563960262729198,570,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0696779974271117,0.0581077603666429,559,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0949072590087325,0.0583749233486645,349,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0587942463609064,0.0583771390686316,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0844761457671076,0.0603359338874716,234,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0684212482778475,0.061636488554939,98,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0626365914201871,0.0616898768094102,726,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.119419404146946,0.062414572873731,369,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0591402214264634,0.0630217196865647,363,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0619803692454611,0.0633239927798236,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0603010481659068,0.0637709194238596,455,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0599886177054436,0.0643398678530013,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0588039323839363,0.0646860095944892,303,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105908186517765,0.065670692871326,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0576763730173862,0.0673769517505016,750,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0666888278702085,0.0682207497971166,413,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0874285416629023,0.068547309637215,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0659488696566342,0.068590929659795,466,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0665434995621267,0.069795389124767,19,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0678568451518372,0.0700383040767324,752,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0683901430965743,0.0704752992543694,572,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0666688953148685,0.0712422624545098,675,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127226454092932,0.0751560707164411,164,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0617570876315936,0.0763658194096385,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0606445825645038,0.0766934140755475,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.057456271074451,0.0767325667408599,596,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0662472784575022,0.0767637492634452,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0925260399162105,0.0773128913156408,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0641902834554723,0.0790173509543278,608,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0803487047203792,0.0792986887972071,302,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0645147369909444,0.0794237791209261,43,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0673478686029551,0.0809657976955629,241,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0606354333896102,0.0821963478541377,211,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0656705906810442,0.0825217311919765,376,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0597338869204252,0.0827957213513809,345,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0619407729877902,0.0832462418163485,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0659594493702293,0.0844066867113228,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0617577776126007,0.0859366153836685,196,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0601025640613694,0.0870787589711823,407,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0609997632468957,0.0890062348771825,404,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0636158185211331,0.0898578957143163,632,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.10066847157104,0.0901850671315781,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507172469166107,0.0925312355661931,721,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0610336159591551,0.0925395800432226,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0510748374511173,0.095175622934169,530,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0775201327604689,0.0966201969335505,235,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0780930681763373,0.0978182737652341,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0929134598506871,0.0987211451966528,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0610619174988636,0.100849227013977,146,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0549905042892273,0.101072845631077,7,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0547338411673972,0.103024218826847,385,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0511008963053199,0.103692442363983,688,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0502799474029945,0.103742411526285,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0564310563951467,0.106078259802305,617,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0572938473638442,0.106144648232804,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.051304972666264,0.109028543425603,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0505429917547435,0.109042071789686,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0520581631990499,0.109803432930117,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0554328073403283,0.111035063795183,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0527548580758781,0.111296850190546,402,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0861957869807417,0.111564541458715,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0517888231546495,0.112115556341126,213,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0504121938575568,0.113181610635081,63,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0827344816859913,0.114420192893581,746,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0752094736885568,0.115106244739938,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0567216790504757,0.116130526957185,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0545527677664893,0.118055436492856,312,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0552341891004513,0.118318712818866,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0509454128712183,0.119213636758348,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0507354295561537,0.119901844440291,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0779612517847955,0.122241214357542,231,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0546638966776346,0.122290644942045,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.085565670691185,0.122534770782303,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.284089537326975,0.123906226191531,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0551243441515921,0.12686059948194,206,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0501327954243786,0.127352513708684,251,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0841043041555883,0.127532787234662,375,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0521612460825267,0.127665434608681,386,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0499672731962353,0.12792610438879,1,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0810052103110567,0.128207720520277,10,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0497666745332234,0.128605977942129,387,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0551118904515499,0.128659483230561,189,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0538991032130684,0.12961920480746,169,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548581802252075,0.131962743932883,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0813237667331897,0.131988604075075,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0538244051743926,0.133577582889173,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0554291272090019,0.134877054725667,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0515600378265442,0.13646112070636,701,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0484737577531292,0.13689165679999,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0524942702070531,0.137782325568347,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0490899843597038,0.140178786243416,421,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.049014955992474,0.140394539427427,683,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.051355941269017,0.14060634699163,708,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0530427379335475,0.140942944858924,125,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0472784358136693,0.141441211859025,34,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0480608862289224,0.143255169603453,4,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.206757918364774,0.145514823950184,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0780819917362327,0.147023937778078,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0492022688659948,0.148702298974005,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0529650193066864,0.15087396264978,605,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168883333729705,0.151542923259746,129,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0524428448123598,0.151845440267855,283,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0506782707223928,0.152522786722852,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0513988745688058,0.15393895686471,533,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0723618330536557,0.153985805865255,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0538030574158551,0.154017204190046,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0514980282573494,0.154725411430506,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.051850724135922,0.157173412311979,380,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.100814277902494,0.160638903506338,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0443848134153184,0.161221406133502,398,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0496712963335593,0.161284640374491,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0440239514589881,0.162609222778226,73,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0413655013222415,0.162636124533111,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.051147069049053,0.16271877202931,30,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0776484012238519,0.162772456737193,97,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0445626891179995,0.16726891226935,274,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0501587962538247,0.169040726510622,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0451076178256735,0.170740778468404,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0433963479023621,0.171970639435925,412,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0478179004847868,0.172871648946718,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0625484477499814,0.173108675375617,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0439613707771334,0.173667159476787,613,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.158999339497338,0.176385360976818,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144955184321283,0.176731132381408,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0714476278945783,0.177620532102306,554,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0469310458380551,0.178238672149007,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0439746031860616,0.179713648503343,474,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0569857812068757,0.180993951817663,100,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0486182942270983,0.181038695923681,18,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.192386119537222,0.181811549928688,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0514301876884381,0.183013902962436,136,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0429969513975232,0.183097697492958,650,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0441635258808209,0.183401411718427,743,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0450616042911783,0.184002975161642,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0475313053137799,0.184326249868042,674,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.049278785673038,0.184508753076129,70,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0390712629313246,0.187596566332918,702,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0477099282362721,0.189261941663807,275,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0699314858514129,0.190657924602871,606,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0477856871469272,0.191420973137744,682,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0486933653329535,0.191532142998612,724,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0478921687518917,0.194411897904706,686,pan-cancer
