mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.287233090711093,4.84983919177666e-05,160,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.149869472068341,6.15216801982137e-05,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.130368063691519,0.000383963750655927,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.177257293472386,0.000751647218839238,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123207613829449,0.000849367714632663,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.10784714970923,0.00089226029994387,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.117708325703859,0.00149590579920142,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.110908808742117,0.0024765410242833,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107907355966763,0.00308173944537237,597,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.110777677830475,0.00396872090052871,173,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0992357528535519,0.00429237375384988,551,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.205387886619247,0.00450273263588849,166,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.172885346264133,0.0051672752625424,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.159214233153896,0.00591572304668112,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.100515199616307,0.0060792853787264,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0991751040556293,0.00663222924011959,563,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0890888906201131,0.00744094089080146,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.189323724974448,0.00778182224481815,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.100242365472405,0.00803033530239423,52,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.186159893548044,0.00880506948744624,171,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0900967862622332,0.0090625710470918,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.101753480520597,0.00939220345671604,55,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.149500170248159,0.0098633277201631,143,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.085438498591621,0.0100351215531832,412,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.18378143035457,0.010055778023623,172,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.144971211342581,0.0100747905157667,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0856668246752053,0.0101880694602319,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105423215646158,0.0105735071378982,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0973588786491949,0.0115923963148406,84,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0872359869856448,0.012390753237648,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0882846397487164,0.0142901796687224,469,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0933708812197527,0.0143717246148938,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.175318073590032,0.0144776007450788,161,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0807217973563575,0.0156458265192235,225,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.088123019134398,0.0157037647573039,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0729924082759843,0.0160819983021374,494,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0891349504990511,0.016340266875132,475,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0822347257252172,0.0165530739922456,221,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0810158634509972,0.0166213426484236,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0806985660600584,0.0168781692573536,596,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0837656889067447,0.0177785088826068,279,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.102225934894757,0.0180805951967005,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.135204692311268,0.0193360805532347,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0833278914331618,0.020896443800179,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0776233116147773,0.0216673356639587,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0758922229554177,0.0221586421594473,749,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0852692584741644,0.0226788293177923,623,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0818121029019087,0.0248020045084073,13,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.148560161339726,0.0250648975024958,236,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0760595119510323,0.0260393833316298,708,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0695769176065194,0.0264056458368351,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0730952022356768,0.0295944896713059,228,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.083472670466418,0.0299345954668295,653,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.11356545147339,0.0303633621952974,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0663363992812788,0.0308344439881728,73,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.120358391056985,0.0309996391753781,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.096324645951902,0.0335019636014511,334,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.077722835559452,0.0342647695692487,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0832682541454626,0.0342652127891554,240,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0788345486422589,0.0347553047238672,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.119193550292251,0.0349759179076334,548,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0814322493986916,0.0358630190701789,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113586519418052,0.0364662527457841,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0747919726440402,0.0375315505159706,284,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0714700522293191,0.0376037251728618,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0731289675623873,0.0377132735409637,431,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0803068000972785,0.0379616744171204,106,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108495407180319,0.0397763300571219,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0971746077686468,0.0403629180487996,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.116679306374595,0.0404471584148944,78,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.099760406442864,0.0404924559690742,150,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.265496696320093,0.0409781389563085,101,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0663297589430488,0.0421678806060458,338,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112614229158129,0.0433285197799662,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.13995533489843,0.0436933449822085,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0627726929475598,0.0444737677356636,437,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0677376411038072,0.0458930761532057,661,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0627302268427471,0.0459653486322591,721,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.147857239827254,0.0460103829290628,144,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0775478378342077,0.0465339567032077,285,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0789033366279725,0.0467377404708868,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.11789984326546,0.0471456143705875,399,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.103519956572628,0.0482244858024515,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0717523778683875,0.0512085191514079,478,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0769837192407418,0.0529719054199323,352,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0670817526936063,0.0534561516774012,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.131879922660162,0.0555425522112363,487,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0741981811356045,0.0568224094959503,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0593557197816402,0.0572762876154503,411,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0642021622686277,0.0575023970579182,523,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.135931602765969,0.0581544034575333,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0699786185678529,0.0587417744677061,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.53631221499813,0.0588341766756593,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0592186502730219,0.0595027634290993,34,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0733926436602832,0.0596073360983927,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.138643417621495,0.0625940970379176,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0626709974585243,0.0638520751736583,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.133395078584804,0.0647652455344627,123,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0626405474548664,0.0652642711348844,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.070995925564645,0.0661666652885158,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132672101053755,0.0661989190611848,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0698504881326777,0.0672548046088312,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100532101341064,0.0686467684789666,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0591329201386683,0.0700193244367494,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.064773513950264,0.0702472598479066,19,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0654243804387235,0.0706263883753842,617,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.086600311390042,0.0708412731989031,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0681301368699072,0.0711833958754452,119,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0651694947568883,0.0714405479821635,622,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0676356290152381,0.0735962060012753,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0574119507934503,0.0738496033344979,556,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0547397205223947,0.0757237816594301,702,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0664664767677356,0.0764393971203319,194,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0520615713749189,0.0768886545018679,577,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0627203370309479,0.0773910933962588,206,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0672107695508663,0.0791273094512137,107,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.125490545160638,0.0819036125311875,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0658547022447361,0.0822563470932363,18,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0965505871940939,0.0824349570534164,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0678185886525683,0.0827246668150911,179,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0863333073297375,0.0851599304516705,417,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.066897197965274,0.085357435814859,130,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.124634611325285,0.0854571404944064,459,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0500026747337481,0.085740326585081,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0606320409114231,0.0870561073680833,278,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0619448868817151,0.0873365532403661,36,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0619287310363894,0.0874931883900751,48,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0526994643263444,0.091993990910761,202,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0828269770003248,0.0938558788727061,554,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0813227317360044,0.0942578319395452,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0601179172901415,0.0953608679587756,522,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0556798695022048,0.096706110579513,650,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0558742974370271,0.0975310886937491,504,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0635059990824439,0.0982635829748099,593,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0648691505880329,0.099796713692798,230,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0612428511070398,0.101869475843187,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0571735142491831,0.102701756535695,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0656784053403126,0.103312911551436,442,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0964030313963845,0.103928660270554,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0644494536498849,0.106089538559199,113,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0561318930132808,0.108886126290399,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0538173909708043,0.108952258803443,723,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0844669359523063,0.111244506607282,231,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0573090414798414,0.11306398524549,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0501078274489534,0.115410132403175,609,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.049955453680836,0.116899384644233,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0772873374800757,0.117608222524125,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0564318511163192,0.120985436590034,16,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0857716901095907,0.122153402859161,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0562753220430512,0.123304063747313,488,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.060506437702376,0.125749297002718,635,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0576817610905481,0.126640128733022,75,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0592304768442049,0.127789470966333,24,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0881171148119719,0.128797068581567,255,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.04955830904647,0.129415840168102,328,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110098987818081,0.130906484279462,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0521243641254925,0.131052384612912,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0864368019353374,0.131219499938068,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0510133988431152,0.131565179956355,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0544311776962657,0.132140066439737,423,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0696976955798937,0.132543408581135,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0537124809152662,0.133103447578203,659,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0512373491139256,0.134157913050545,37,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0580401023548018,0.135048031058603,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.058141613830268,0.135217847578884,454,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0472260130116828,0.135919213548044,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0544403810403433,0.137056558016871,297,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0519992839679972,0.138463620333066,22,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0586230824029229,0.138751772115179,154,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0681012382237444,0.141364613456035,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.106802037011048,0.141715089947789,83,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0545467673425313,0.143239992199903,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.052549536951882,0.143343138363674,701,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0654631965744598,0.144389196387443,589,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0487584565938461,0.144566339851232,163,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.058075048145297,0.145021919865885,293,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0528325846833124,0.145751158143041,660,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0465097489930828,0.146232186009885,530,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0523275989321358,0.149500704507154,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0509922814223175,0.151758538084027,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.048506540820517,0.153342797658695,473,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0521350652827263,0.154770689516721,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0498663905585559,0.157110847769368,550,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0515739327263053,0.158310866783901,381,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0463301399032338,0.16029687832573,157,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0491871047035396,0.161499413220218,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101077772529435,0.162461619653404,137,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0523358345545849,0.162854481248601,505,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0529575480907303,0.163403043334538,43,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0533023242049747,0.163467752771097,710,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0435308714780795,0.164045010135491,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0515203597913463,0.16492701019013,17,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0483421647961851,0.165753128052528,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0465182975418545,0.166257304941782,368,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.077425255864087,0.167720582377166,45,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.044133876045973,0.168170382476032,33,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0467770426975185,0.168602970190101,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0504858939092856,0.169279611275665,715,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0740100006529166,0.171434993906183,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.062050385158198,0.171521143520992,544,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0654210840751758,0.171745682559901,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0509573841400759,0.172091422218048,712,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0444435739473567,0.172415345950532,430,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.038621598553133,0.173988798213611,264,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0513222906841098,0.175361697960267,750,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0478581747255123,0.176822739891525,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169965242433044,0.180477359019492,185,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0516061980740789,0.18134553439096,116,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0429336225648874,0.181665745344772,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0413736283322936,0.182530774348869,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.042668656961427,0.184528932849035,251,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0483765265321527,0.1846473409894,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.052413247440027,0.186587606923527,242,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0617621345487716,0.187851490671638,692,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0450485318275642,0.188594497620536,614,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0478840127150785,0.190078497126549,668,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0525459908318337,0.190305243138655,639,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.084994024217392,0.190720403214997,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0596407497912993,0.192915932890385,737,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.039726568324075,0.196446344790953,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0433770307606354,0.197131219607052,670,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.152177327038621,0.201551772001194,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0423873455481537,0.201555496373475,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0510010915489309,0.201572351387229,738,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0448035837049623,0.205491334378978,720,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0697541711850382,0.20593258768047,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0495076766050446,0.206053702843046,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0414041158480949,0.206176297513484,152,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0388456565685701,0.207457201527665,736,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0638836399048564,0.209340270729889,29,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0466075255842501,0.209621227321027,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.056497980169617,0.209669629723561,697,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0645699258437076,0.210210430704657,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0482678068850287,0.211124219580529,732,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0420825296079761,0.21240684906651,337,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0444043042653737,0.213253055175921,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0464328607216488,0.216726028956194,645,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0438247175298123,0.217822253179209,508,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0433902559732269,0.218671431962001,344,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0426492037176008,0.220226413717799,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0476324829339356,0.220884211983445,222,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0447291874879838,0.222441148286235,445,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430518708282413,0.223086754580045,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0387010857348229,0.223795830458673,354,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0392089968354311,0.224342272748941,266,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0473203721738001,0.225946225715644,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0405488383634033,0.226304609897687,272,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0476688168000904,0.226849124927005,159,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0460914196749437,0.22715570647841,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0388968543063324,0.227962557259374,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0619290222958355,0.228050497882623,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0445465356797331,0.228066476592213,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0469104975259456,0.228189457770723,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0431152875542164,0.228311511208215,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0630172760558427,0.228949884746434,261,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0442317526712052,0.231508073762682,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0868387958689686,0.233537851289471,114,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.045523229625838,0.233987795547363,110,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0450241019394954,0.234337589789958,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.038286062259561,0.235949034379939,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.063482895453381,0.2372102869658,162,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0672183348960428,0.238483286829565,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0431107187097869,0.240232124119799,460,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0446866811287689,0.244897189039717,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0414290320233565,0.246488603583883,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0410264934242796,0.248667748306595,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0835752239161592,0.25033674157624,151,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0430004604018696,0.250794057734188,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0422976414531666,0.250929538633469,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.040820999524538,0.254435636727358,180,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0423136245784861,0.255537628950361,719,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0390276296669618,0.255611570232704,223,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0411452474567875,0.256693898303522,625,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0432176972398166,0.257129277730612,482,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0378673413131766,0.257163484875915,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0378422062061318,0.259625338673283,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.039382808658501,0.260418226662469,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0421024602084266,0.261906106908173,420,pan-cancer
