mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.211735347705138,4.8391560058464e-10,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.223349507415721,5.06379123367452e-10,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.219274555779672,6.83791711195793e-10,51,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.197806273526222,9.87045262980219e-10,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.196412886559001,2.09725549328349e-09,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.189507880699404,4.04008060121015e-09,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.186557094727602,4.06619338759038e-09,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.190783970681023,7.32475913578618e-09,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.202157468024794,1.25465009382891e-08,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.182130720400133,1.37569591779324e-08,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.187962551489878,2.68703531513949e-08,328,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.180426785576184,2.99566302299286e-08,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.17317294160713,3.10351253565159e-08,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.185943985389032,5.76823123299589e-08,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.171615137807528,1.04747504080195e-07,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.152955518957352,1.2019019595811e-07,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.174882894784517,1.22397238697568e-07,157,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.166047114988862,1.23305485601362e-07,494,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.169067497723392,1.42699268539188e-07,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.150769463174754,2.96803146085964e-07,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154606836979602,3.91289405467857e-07,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.168674276543647,4.21493101216721e-07,676,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.183565984380472,4.34641306500081e-07,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.180851503940188,4.47248931291231e-07,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.158323258232469,6.09988166148407e-07,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.169403556991159,6.2857432133367e-07,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.160866746709983,1.18552209444286e-06,209,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.183998692652941,1.20904820344099e-06,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.148687222032784,1.22248227700111e-06,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.162543143134276,1.25504370255843e-06,228,pan-cancer
mRNA,CTRPv2,B02,AAC,0.179834550948438,1.3966917482847e-06,60,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.164623206060796,1.45641653864053e-06,207,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.362338280137096,1.55655299312154e-06,134,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.160370806687145,1.62908243723075e-06,368,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.162824468060942,1.83108350605815e-06,504,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.157697733941563,1.90028002323922e-06,412,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.170699631025019,2.46682744580944e-06,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.154738660482765,2.56635757006741e-06,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.157498870927834,3.1519121787774e-06,523,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.155325676940447,3.20733450704338e-06,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.158356913143739,3.41928687546669e-06,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.155959527133756,3.79753562704479e-06,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.152427082978192,4.092999372481e-06,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.170245620711994,4.32998586965512e-06,490,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.167024441617841,5.06971698662125e-06,319,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.16151534057983,6.70620097116498e-06,560,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.156622909203374,7.24336347300053e-06,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.148248052731639,7.45624848700883e-06,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.144651165199796,1.06146935519422e-05,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.156574453602193,1.24713722722567e-05,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131769888191928,1.53960002440125e-05,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.201864757833853,1.5697130564702e-05,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.154401963178561,1.64607068242215e-05,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.147106142808418,1.76830882967836e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.323512966514922,1.89959344964118e-05,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155256171429066,2.05808184750454e-05,625,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150852335907991,2.61003209244536e-05,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.157257122857969,2.80233111463113e-05,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.145608461415741,3.29276705601654e-05,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.135343761719508,3.60666727292618e-05,558,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.125448891776051,4.59028579013975e-05,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.143348008834577,4.62587985365877e-05,214,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.14740309911808,5.24972872214297e-05,622,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.146108528667742,5.80310012313848e-05,397,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.133862339251982,6.50176222028441e-05,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.12928222190581,7.13939609046374e-05,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.133977320438861,7.73763954779351e-05,213,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.142268121717284,8.77112360100517e-05,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.148349806602653,9.85456383261515e-05,612,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.138330010913174,9.97336794012105e-05,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.136274245733069,0.000100112640939125,476,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.156077288540534,0.000103861561934578,136,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133986689101315,0.000125999773513738,5,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.14023325811457,0.00013556121522931,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.127211975736989,0.000145358276106164,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12719963568493,0.000163928622280118,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.131105765180149,0.000168657269710788,502,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.208457514865662,0.000171987399972277,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.137850567692465,0.000172079133126241,195,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.119745376555464,0.000200110400959995,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.137114443346989,0.000200331542572039,515,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.144294232321039,0.000203814513078324,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.132863103971643,0.0002163700871577,538,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136525576996418,0.000220022147515323,456,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.149143870789886,0.000231784991698304,573,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.176192170993777,0.00024081267576844,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142955595617683,0.000246013791084964,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.127678370504836,0.00025160125232847,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.172690283286772,0.000253562567495449,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.142839142309834,0.000261705746399635,208,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.129651347128586,0.000268078175999393,708,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.140566606501369,0.000268961690527107,173,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11774678153056,0.000270702944819478,570,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.130308368978528,0.000271326573836901,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.124130041473213,0.000285427815915575,374,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131022790590358,0.000293457912531494,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129148464665407,0.000294921679675264,226,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.134389822682946,0.000317712125461585,595,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119904404782623,0.000347166493146953,274,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130682336871892,0.000354136934095298,626,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128296310760832,0.000388776106000791,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.139533333617334,0.000401615010136083,484,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.126932974537473,0.000414495077592708,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.127526055056443,0.000445606166610054,617,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.13056627814622,0.000449413959870947,169,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.136225413413266,0.000465908345940699,611,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116240353995568,0.000483837227382175,225,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125023979168386,0.000495975757508039,372,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.201758882840637,0.000518287432895536,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114561463700882,0.000520238112223091,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125987044707704,0.000537247568458869,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.181984390821823,0.000568712544999497,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102955086082017,0.000610488465542867,238,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.115027580923472,0.00061528025000643,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.100755780375904,0.000623089198351733,353,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110938949680485,0.000641417000998514,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.125835655235224,0.000672296297985815,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.120045648461737,0.00067622944960629,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.127117781205365,0.000698652882650299,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.349918812771961,0.000742132361526777,325,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.117802290422746,0.000763671725459559,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.150172272530648,0.000798852608225831,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.101991042740056,0.000881932081283814,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124640764934386,0.00089658682316366,125,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.114292934116638,0.000908890605364686,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.124629280829909,0.000939064932333204,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.126663859421318,0.000956071324879294,104,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.23007496673214,0.000960697399247345,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.106980805023479,0.000983899512862209,565,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.106549326415609,0.000986558309803419,27,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109541951260087,0.00107147446681203,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.168157767878898,0.00109350842909192,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.112981420573013,0.00115076695502767,421,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.1258595849952,0.00116363007110406,70,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106348377631175,0.00121928983418058,371,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125715728178659,0.00125127852786107,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114847696196296,0.00125146865690646,81,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123598209336443,0.00126621889088489,451,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104255438384931,0.0013362098627871,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.107972946217926,0.00134381795735594,753,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120456263448154,0.00140777029099026,644,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.170233434730977,0.0014228583566073,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142779415443197,0.00148283334363771,433,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.125575504232909,0.00149689440570855,552,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.111190733871155,0.00153246299371067,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.103129533072642,0.00159124253790763,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.100469390707197,0.00162197460159642,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.105770077534408,0.00167890847633189,743,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.109432734229556,0.00169639738667398,301,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.105578745747859,0.00177733735154814,613,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.1099844585071,0.00186631400893084,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.126211520338454,0.00187249399840614,681,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114533512451284,0.00192555722324499,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.123769364666232,0.00194942236479341,352,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0883149232693948,0.00197742666633969,264,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.113976672510496,0.00204808719891754,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.122002804049311,0.00205174336146298,572,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115890566305221,0.0022263605222041,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.118959777306115,0.00237867809947079,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0979722734118374,0.00245031832680612,266,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.109850079559983,0.00279756890789006,307,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.160113084415933,0.00284655202737588,175,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.099924152275318,0.00290221611222233,272,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102383025294668,0.00293215993315021,340,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0925677756987197,0.00294583218400223,411,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.101466915028611,0.00298344244667465,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0916962490053804,0.00305042702920081,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.125943312963603,0.00309631986960593,439,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.147658091854011,0.0033517005111172,585,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109812291307924,0.00336631629369112,712,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.139629627670425,0.00350005627396439,756,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.14861700426332,0.0035930340404966,329,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.112459975188582,0.0037235502454247,116,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.108647265101975,0.00377605859736398,444,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11490683300063,0.00393075432493403,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.110798124767425,0.00395654979505189,492,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103914596693649,0.00406856271529256,284,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.101415423545845,0.0040814429524453,276,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.111932812579382,0.00412626697070397,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.108083025154969,0.00419027405239695,435,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.146717154384085,0.00422850251217026,277,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0950248662370246,0.00425383515253896,63,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.107550866715611,0.00429924182787024,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.103889071535958,0.00430673976798977,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0944066465930168,0.00434928787209761,582,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.133751511572273,0.00448499178529195,692,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.107851228795743,0.00462613520079773,52,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0967833598060504,0.00463251862751305,474,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111587783886243,0.00465379751030252,65,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.109322934542132,0.00471054555830682,2,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0980262392072739,0.00491253964605483,696,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105011647294321,0.00506330421611603,167,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104011259681864,0.00531847371768712,508,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.10223483101993,0.00533495861503469,550,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.103003884359928,0.00551478698803587,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.136818446062958,0.00566307071820428,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.105414991631994,0.00575342360813103,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.2074925603296,0.00590621795978483,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0966373907300472,0.00594211623732773,337,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0950121032669787,0.00594970489323761,749,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116012472891284,0.00611823428456771,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.096472135305717,0.00685843701318973,666,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0941378551741848,0.00733129642675098,726,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0940000297961953,0.00750762745495114,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0880612557853004,0.00760109002900758,152,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.140432387925565,0.00769651091793879,49,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106322868717795,0.00814783454082892,241,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0997234535476694,0.00867064043029176,263,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111836601956619,0.0088591804177548,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0844113511686648,0.00886476676765286,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0948513825737564,0.00917841343746212,177,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0860345766233677,0.00941874783968156,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0920547542624111,0.00979540128605498,729,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100856401984211,0.00983044869752255,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0901543981744491,0.00984855069991143,640,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0987962168756304,0.0100401355051742,586,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.095844314377746,0.01006938629211,521,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0934849480629453,0.0103731094939664,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0923421123701404,0.0104743528248128,400,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100246818273022,0.0108435679010994,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0936137299809674,0.0109509909821201,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0850152847134027,0.0109969628379111,163,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0921341249543299,0.0110940556672072,246,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0972175223098181,0.0112596487011826,321,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.100772462807328,0.0113570361684107,362,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0819599997923996,0.0113704640440569,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0940269620015397,0.0118192047991654,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0807583131241169,0.0118300675405371,736,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0959503098058131,0.0119085786333706,30,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0986597714903969,0.0119590601126907,646,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.130360976342404,0.0120269875418187,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0911041385259016,0.0123392209369935,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0919205028964078,0.0125545298406474,620,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0935057617654402,0.0125800894235283,197,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0836829694297196,0.0127407493900687,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0954119122014087,0.0129637006323568,449,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0937483472797364,0.0129797136810747,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.301198510307856,0.0130341602914061,129,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0943545516470185,0.0131173653029655,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0939667797245556,0.0131228526842969,574,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.081825679819703,0.0132656208368568,583,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.094159972356454,0.0134363020437519,420,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0723265287886641,0.0135683688098411,265,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0906784368680901,0.0138829615576017,187,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0890163669819646,0.0143558567982698,138,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0791677774680952,0.0147701405261235,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0868545496111065,0.0150251485203384,249,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0810396747970442,0.0154907834796679,247,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0898655703065183,0.0160857697149338,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117144637667249,0.0163067855941965,40,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0855240218933629,0.0173005473365644,659,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.184644696589016,0.0177559480125357,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0929542078146581,0.0179365682000099,20,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0912394853307148,0.0185819636717996,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0858204811864638,0.0186413074891764,727,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.129978093268858,0.0190454039456967,735,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0852488692008772,0.0196946026634411,488,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0941537624907313,0.0197413404345116,113,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.132782194291097,0.0201858355051489,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.162789196884615,0.0203606403340027,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0895622567073099,0.0209310826565759,653,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13372250991108,0.0214677879807998,375,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0792066921540916,0.0216398144003307,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.082995018864446,0.0216765917338922,522,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.087548053930502,0.0218608998966855,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0812011896928286,0.0221660252220554,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0875734125064367,0.0225491169920122,587,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0827517869715186,0.0235029120470099,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0836098613381234,0.0236690680444576,96,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0801983028499101,0.023961741867983,462,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0857345619498355,0.0249214839718972,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0805320087200409,0.0256013675032788,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.084829385417884,0.0267198181167107,135,pan-cancer
