mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.276587056723263,1.44874854978391e-12,181,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.207187393796177,4.38282204853287e-10,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.21167221197099,7.45606732722507e-09,660,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.171962718873317,5.36331727101791e-08,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.189751259505888,1.11615497497243e-07,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.192381867462805,3.28272647755059e-07,712,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.186273209571875,3.60305953439703e-07,203,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.184990956655423,5.033284187812e-07,622,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.151793756096858,6.63762996648026e-07,577,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.35298098132483,1.21162493303897e-06,134,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.202831792520012,1.32414703514536e-06,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.177003952486175,1.60356975767607e-06,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.175328529496743,2.23981912585988e-06,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.185374392349435,2.97376508420875e-06,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.169286464453109,4.03224363446524e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.171423982064194,4.03328954103058e-06,627,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.169132380406878,4.94688716889525e-06,567,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.166643925989745,5.35773499742617e-06,626,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.187626139250066,6.78263070996991e-06,148,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.182345128723087,7.29149309083658e-06,484,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.165613962140676,7.63642829520592e-06,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.168618843961026,7.827363411728e-06,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.153757491252607,8.41460809517777e-06,213,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.165648357968139,9.83462938354354e-06,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.142393451354965,1.04764405019586e-05,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.168552064312441,1.10628195817231e-05,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.151070759018032,1.14451229123412e-05,228,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.143302725265998,1.46339484561747e-05,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.157011329179356,1.60152706772264e-05,560,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143876867221383,1.72103552049509e-05,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.143007220341346,1.84603002863141e-05,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157412528869681,1.88322912242065e-05,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.162546278246163,2.03292696073699e-05,17,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.157452514301423,2.4078194532905e-05,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.162609382392775,2.47564767919326e-05,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.146973622222333,2.54106175638981e-05,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.137892330762709,2.90210714070185e-05,266,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.147044152695747,5.14726463867322e-05,659,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141573742431696,5.32167071889632e-05,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.15670151642712,5.57535164613814e-05,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.153882959142211,5.58534039111314e-05,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149229312019905,5.82916168568957e-05,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.180669623124476,6.05292713409319e-05,439,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.161014871110328,7.17435904381168e-05,136,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.146264159401342,7.47959068199074e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.288982400536117,8.84955873513009e-05,140,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.145705442854082,0.000120709580578977,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.115059395380373,0.000133991588258881,190,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.202417664379571,0.000153701630430626,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.21122297287218,0.000168061392612724,443,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.129059301107428,0.000176011891016287,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.150062305895055,0.000213977474159936,170,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.132228332642598,0.000249758443210683,502,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.12030109251478,0.000255939241143726,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118382378604683,0.000321213332971299,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13772854038678,0.000400529941151024,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132616410199672,0.000449498420973983,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112071796569024,0.000476960583261665,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132684517718642,0.000519410108598849,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132968320517008,0.000530691458543406,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.129402606791671,0.000557772113595256,96,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.120698125158885,0.000570516354853255,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.117830048844865,0.000582099434299306,157,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.131708094752881,0.000738732276068972,117,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12355440121455,0.000802214349308273,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.127480025223266,0.000809566240645746,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.132712180869077,0.000815965650983755,65,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.11575408841869,0.000912534926722851,511,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.194025889594666,0.000952235325432714,139,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.127852020127003,0.000974130699563999,552,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.116479426417739,0.00100051818861936,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.119689976367814,0.0010097480799053,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.131886866514729,0.00103287160182034,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133374017518575,0.00107828514578422,406,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120670831708774,0.00111318096214038,16,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100876803150489,0.00121984563242667,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106662134464745,0.00136730770834847,338,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108696262325149,0.00144908061742267,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0969592246556136,0.00163527790904948,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.107715335978972,0.00163939759285,247,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10804665462574,0.00166413589071037,209,pan-cancer
mRNA,CTRPv2,B02,AAC,0.12099572272163,0.00177572892622874,60,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.112520434053728,0.00200114488304119,28,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.157893546403284,0.00222332211647153,329,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.106786929406282,0.00224826393962385,423,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0940687197485852,0.00230273448310596,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.117754476625932,0.0024356128854322,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.174131236703878,0.00251371297428836,147,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.105750855408348,0.00258304987797709,44,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.119252858898414,0.00265731556687625,635,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.106445372344372,0.0027341199880185,280,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0937139855511728,0.00274680077498726,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.178828046921506,0.00279864301522848,168,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.105256251159603,0.00283179008110738,188,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116744419840178,0.00286350150363165,43,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0937669596804651,0.00298159720339848,753,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115187295455735,0.00302690055586524,167,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.105742068952176,0.00320187906578376,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.168640491406374,0.00337760849553379,665,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.102052171728516,0.0034902907822673,380,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0988686640989369,0.00363832782701637,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0972241985287086,0.00383194312996851,565,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108414739960604,0.00387870693433313,563,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.189153483016649,0.00396180208196454,142,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.111850432908504,0.00398211843760508,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0994273950423033,0.0040451601292995,720,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105812012175326,0.0040769818635512,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10835823156979,0.00410084189752297,475,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.137347231118208,0.00414837811345164,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.139517239728368,0.00450731932618511,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.110613187026672,0.00469265012629813,70,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150451549151452,0.00489605039517581,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0990891503275389,0.00489758607767559,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0870194858353982,0.00494194764448069,583,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102667416201182,0.00507331079262267,138,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0979990802206617,0.00527202201767289,598,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.222040908441248,0.00532179962601937,471,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.384807989981737,0.00559072419250673,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.104009426750827,0.00581333402056555,112,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107067152406359,0.00582845479493575,199,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0973534291054807,0.00607057309793917,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.095826406863486,0.00618153914599364,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0857197199997499,0.00629724511804913,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.13869025665328,0.00674847560218348,176,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104188958202984,0.00704411310839915,628,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.130775596032571,0.00739354933384491,235,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102926302307556,0.00757321811403272,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.082998510801622,0.00797188926059708,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0969799413362696,0.00804214074786808,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0870409565009529,0.00832992994827236,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0919740465522654,0.00851911722584262,444,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.452663814469689,0.00865962359112034,603,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101381628069538,0.00869456172260365,125,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.138507863168793,0.00871717682040823,580,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0894546131155683,0.00873301059668712,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0894981479274325,0.00881301358679151,22,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106057844142498,0.00925946462501473,646,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.416963625806262,0.00985272888584452,283,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.076096769107989,0.0101655784331112,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0828690848111791,0.0102673754506625,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0771298776831164,0.0103304846857051,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0953379548508867,0.0104648929723422,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0858474887447015,0.0105135302191289,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0900052733076079,0.011024938240061,722,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0873409667882466,0.011113827723839,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0892856819851944,0.0115310287177897,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.119528486590578,0.01170496803523,15,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0833576728127323,0.0119276350367509,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.135799770657041,0.0125708522786071,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0990689171640681,0.0125792591423803,741,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0873228610231254,0.012909765538508,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0958417457084541,0.01307262934364,263,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.082642315632314,0.0132394549809326,226,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0924096662348072,0.0135332772957751,372,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0864278968696096,0.0139227382346435,343,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0890691774710689,0.0141193337010421,621,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0811118333568781,0.0148748037208385,708,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0896526954763708,0.0149292028667709,522,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0862739775319844,0.0156654019116087,476,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.116340227541671,0.0161244531559082,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0783420409893529,0.0161962346695726,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0763981727824428,0.0163100803580869,328,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0822731018257839,0.0163977698271573,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0929303126858529,0.0164680094199855,104,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.118939176917767,0.0170032033901743,12,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0849907450241904,0.0177287653718829,385,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0887722333284798,0.0177371198456179,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0946614449061861,0.0177723564837546,288,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0822800619810212,0.017912627170057,26,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0809662819581183,0.0179312609421934,550,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0849750445038587,0.0179469292705407,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.12428019291112,0.0181714067738286,261,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0794892501480281,0.0188915897264388,77,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.072727243315742,0.0197990227772578,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0842570218402497,0.0199972224297152,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0757551784395806,0.0207362035426209,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0818681226583487,0.0207634440114791,542,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.121383212258877,0.0210082681893374,118,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0655038899830985,0.0229316164552577,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0910575423544977,0.023435944876999,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0889119569914987,0.0246753237592714,616,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0843705642743976,0.0252357913424992,141,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.074588875500735,0.0256735831245051,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0735463435732292,0.026269816813156,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0868430585971667,0.02679483798684,682,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0738468630503443,0.0271353481047271,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0800590817783383,0.0271375301423879,631,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0757394510492404,0.0271481949339922,303,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0784199164234292,0.0280428765705978,691,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0711652791955561,0.0280705962296849,749,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0674693620162832,0.0285836262379336,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0748855427860689,0.0289276512855257,431,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.08035485021665,0.0291155685931345,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0812606400734946,0.0300676312256485,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0855978319322793,0.0303055988835951,732,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0741703156478352,0.0306322759178032,63,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0674963802954045,0.0313466899986922,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0730963443943527,0.0320313009892456,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0821050907765754,0.0321530442517085,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0780064183898176,0.0322801905401385,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112124487502464,0.0324467664828129,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0734681614713345,0.032814619446194,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0845401666650734,0.0328772395294685,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0736508419136437,0.0332066946194322,296,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0807305193515424,0.0332224522759857,624,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0732224265637674,0.033376728159681,195,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0713844485229837,0.034286058397501,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0857919996780649,0.0346373172595665,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0775031678744412,0.034681907757295,177,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.092925530226607,0.0352911183379158,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0765177728992728,0.0352941784818913,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0720783112896035,0.035796214911878,350,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0740548198330179,0.0360780485669331,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110924026349469,0.0361245257647864,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0714235180568443,0.0362447464870752,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.302423176070521,0.0367773717464071,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0743189004066946,0.0371128141019611,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.149155436623911,0.0374326506015646,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.602847874383481,0.0379995687107207,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0663969396622423,0.0383584470214907,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0735779376725955,0.0384235336070336,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.11121217525792,0.0387042943590265,231,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101016009959751,0.0392471133547339,49,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0976406676143389,0.0393905755863694,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0707323504744962,0.0395720885740013,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0607013323117221,0.0402765533228697,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0769460672273566,0.0409928877897442,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0751022643736091,0.0416430943356944,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106409859547636,0.0417878992624795,392,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0658624144759967,0.0419296814920262,609,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0839231424696284,0.042663507125155,639,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0989297716367761,0.0428765900608655,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0703096804830866,0.0428884925379359,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116413308887134,0.0441119451526281,204,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0801286861387582,0.044132414837208,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0819721197697326,0.0447104715288275,71,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0792400212158639,0.0448572586028287,285,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0782729567015003,0.0449365568481936,183,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0673396468838696,0.0455133484101578,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.065086016733663,0.0475933831898812,337,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0773592914350817,0.047680261445925,612,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0686241967492389,0.0478736393692386,206,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0667859453760756,0.048921056620023,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0943561747901092,0.0494952109454578,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0753148826445884,0.0506835797712534,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0690340386718322,0.0511977416533803,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0726582887930007,0.0512156143925097,410,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0657401028038147,0.0542431251257686,404,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.063500256506901,0.0542589464142453,530,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0665111513106499,0.0545614505379647,521,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128793615914226,0.0554094373292051,588,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0627287538842472,0.0556004164439323,615,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0694075339886702,0.057017194425185,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0862707099197365,0.0575522621278583,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0621227833166928,0.058469909825907,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0653561238544582,0.0606930072218036,713,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0674248603454891,0.0610529284033699,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0863412695239797,0.0611766510126058,581,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.068801957799346,0.0619389698307063,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0681394406252341,0.0621587097917755,619,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0720579434948467,0.0627459446008242,644,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0656155327506638,0.0628883657861121,388,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0918958621994689,0.0640601367640214,417,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.105319948859111,0.0641128284984654,210,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0657286135895419,0.0641129872106943,381,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0762396567557158,0.0643862824095038,573,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107864425066484,0.06479794658996,685,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0640152609928593,0.0656245086508273,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0681128733428924,0.0669026710410466,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0506617577516293,0.0670740948389834,353,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0716335001314401,0.0671501225467157,426,pan-cancer
